"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485859","KA100 Junior","1073758846","Pre-Final","Race","2021-05-23 16:40:00 UTC","2021-05-23 16:57:04 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","801","KA100 J","3","3","","","","0","12","748.227","5","62.015","52.245","51.963","10.8","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Cole Kleck","2","2","882","KA100 J","6","6","2.488","","2.488","2.488","12","750.715","5","62.0","52.258","51.791","10.8","0","Tony Kart","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Helio Meza","3","3","827","KA100 J","10","10","0.078","","2.566","2.566","12","750.793","10","61.86","52.376","51.785","10.8","0","Tony Kart","Spring TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Chase Hand","4","4","822","KA100 J","5","5","0.268","","2.834","2.834","12","751.061","8","61.85","52.385","51.767","10.8","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Graham Trammell","5","5","866","KA100 J","8","8","0.024","","2.858","2.858","12","751.085","5","61.821","52.409","51.765","10.8","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Jack Jeffers","6","6","833","KA100 J","1","1","1.558","","4.416","4.416","12","752.643","9","62.028","52.234","51.658","10.8","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Jesus Vasquez Jr.","7","7","870","KA100 J","4","4","2.262","","6.678","6.678","12","754.905","4","62.234","52.062","51.503","10.8","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Austin Jurs","8","8","831","KA100 J","7","7","1.261","","7.939","7.939","12","756.166","8","61.968","52.285","51.417","10.8","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Jeremy Fletcher","9","9","856","KA100 J","11","11","0.966","","8.905","8.905","12","757.132","5","62.285","52.019","51.352","10.8","0","OTK EOS","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Nicholas Stouffer","10","10","881","KA100 J","12","12","0.215","","9.120","9.12","12","757.347","8","62.311","51.997","51.337","10.8","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Parker DeLong","11","11","829","KA100 J","9","9","0.213","","9.333","9.333","12","757.56","8","62.239","52.057","51.323","10.8","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Noah Baker","12","12","849","KA100 J","2","2","1.668","","11.001","11.001","12","759.228","8","62.309","51.999","51.21","10.8","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Camryn Reed","13","13","879","KA100 J","14","14","2.568","","13.569","13.569","12","761.796","9","62.708","51.668","51.037","10.8","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Lanie Benjamin","14","14","807","KA100 J","13","13","0.601","","14.170","14.17","12","762.397","11","62.246","52.052","50.997","10.8","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Cooper O'Clair","15","15","821","KA100 J","19","19","0.251","","14.421","14.421","12","762.648","10","62.664","51.704","50.98","10.8","0","CompKart","Phoenix AZ","J3 Competition","Woltjer Racing Engines","320","US","US"
"Trey Arnzen","16","16","883","KA100 J","23","23","5.253","","19.674","19.674","12","767.901","6","62.686","51.686","50.632","10.8","0","CompKart","Lewiston ID","RDX Karting","Fleming Motorsports","320","US","US"
"Jake Walker","17","17","806","KA100 J","20","20","2.732","","22.406","22.406","12","770.633","9","62.994","51.433","50.452","10.8","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Cooper Shipman","18","18","814","KA100 J","16","16","0.211","","22.617","22.617","12","770.844","4","62.955","51.465","50.438","10.8","0","FA Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","19","19","888","KA100 J","15","15","0.158","","22.775","22.775","12","771.002","7","62.624","51.737","50.428","10.8","0","Magik Kart","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Taila Akigami","20","20","834","KA100 J","27","27","0.061","","22.836","22.836","12","771.063","6","63.072","51.37","50.424","10.8","0","Kosmic Kart","Lynnwood WA","Rolison Performance Group","Comet Racing Engines","320","US","US"
"Alex Mercado","21","21","878","KA100 J","22","22","0.013","","22.849","22.849","12","771.076","6","62.804","51.589","50.423","10.8","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Christian Quijano","22","22","812","KA100 J","18","18","0.132","","22.981","22.981","12","771.208","9","62.633","51.73","50.414","10.8","0","Parolin Kart","St. Cloud FL","Parolin USA","Comet Racing Engines","320","US","US"
"Vinnie Meskelis","23","23","838","KA100 J","28","28","0.578","","23.559","23.559","12","771.786","8","63.162","51.297","50.377","10.8","0","Redspeed 401R","Dallas TX","Core Karting","Woltjer Racing Engines","320","US","US"
"Preston Lambert","24","24","819","KA100 J","25","25","3.277","","26.836","26.836","12","775.063","10","63.042","51.394","50.164","10.8","0","GFC","Folsom CA","GFC","P1 engines","320","US","US"
"Jack Schrady","25","25","890","KA100 J","26","26","0.601","","27.437","27.437","12","775.664","5","63.403","51.102","50.125","10.8","0","Ricciardo","Truckee CA","Nevada Kartsport","P1 Engines","320","US","US"
"Brayden Domingue","26","26","858","KA100 J","24","24","0.650","","28.087","28.087","12","776.314","9","63.135","51.319","50.083","10.8","0","Redspeed","Duson LA","Core karting","Comet Racing Engines","320","US","US"
"Parker Carroll","27","27","872","KA100 J","29","29","1.825","","29.912","29.912","12","778.139","4","63.799","50.784","49.965","10.8","0","Vemme Kart","Gilbert AZ","Southwest Karting Solutions LLC","Southwest Karting","320","US","US"
"Collin Ruess","28","28","889","KA100 J","17","17","3.558","","33.470","33.47","12","781.697","5","62.953","51.467","49.738","10.8","0","GFC","Farmington UT","GFC","Scuderia Littel","320","US","US"
"Tristan Young","29","29","842","KA100 J","21","21","12 Laps","","DNF","12 Laps","0","5.0","0","0.0","0.0","0.0","0.0","0","Vemme Kart","Mesa AZ","VemmeKart USA Creesy Racing","Allison Racing Engines","320","US","US"
