"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485863","X30 Junior by Parolin USA","1073758882","Pre-Final","Race","2021-05-23 17:40:00 UTC","2021-05-23 17:57:03 UTC","PROVISIONAL","12","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jeremy Fletcher","1","1","722","X30 J","3","3","","","","0","12","726.574","11","59.974","54.023","53.511","10.8","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Carson Morgan","2","2","701","X30 J","1","1","1.246","","1.246","1.246","12","727.82","11","60.137","53.877","53.42","10.8","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Max Garcia","3","3","759","X30 J","2","2","0.226","","1.472","1.472","12","728.046","8","59.952","54.043","53.403","10.8","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Chase Hand","4","4","727","X30 J","4","4","0.068","","1.540","1.54","12","728.114","8","59.957","54.039","53.398","10.8","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Jack Jeffers","5","5","733","X30 J","9","9","0.095","","1.635","1.635","12","728.209","7","60.122","53.89","53.391","10.8","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Paul Bocuse","6","6","771","X30 J","10","10","1.988","","3.623","3.623","12","730.197","6","60.232","53.792","53.246","10.8","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Parker DeLong","7","7","729","X30 J","6","6","0.219","","3.842","3.842","12","730.416","8","60.295","53.736","53.23","10.8","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Cole Kleck","8","8","772","X30 J","5","5","0.164","","4.006","4.006","12","730.58","7","60.312","53.721","53.218","10.8","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Noah Baker","9","9","749","X30 J","13","13","0.708","","4.714","4.714","12","731.288","5","60.208","53.813","53.166","10.8","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Logan Toke","10","10","757","X30 J","11","11","0.333","","5.047","5.047","12","731.621","9","60.178","53.84","53.142","10.8","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Caleb Gafrarar","11","11","744","X30 J","7","7","1.388","","6.435","6.435","12","733.009","9","60.415","53.629","53.042","10.8","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Michael Costello","12","12","723","X30 J","8","8","0.549","","6.984","6.984","12","733.558","7","60.543","53.516","53.002","10.8","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Rowan Gill","13","13","774","X30 J","12","12","1.888","","8.872","8.872","12","735.446","11","60.548","53.511","52.866","10.8","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Cameron Brinkman","14","14","799","X30 J","15","15","0.844","","9.716","9.716","12","736.29","9","60.616","53.451","52.805","10.8","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Graham Trammell","15","15","766","X30 J","14","14","0.896","","10.612","10.612","12","737.186","11","60.78","53.307","52.741","10.8","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Camryn Reed","16","16","789","X30 J","19","19","3.269","","13.881","13.881","12","740.455","5","60.743","53.339","52.508","10.8","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Fernando Luque","17","17","725","X30 J","16","16","4.767","","18.648","18.648","12","745.222","6","60.834","53.26","52.172","10.8","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Lydia Small","18","18","715","X30 J","22","22","1.313","","19.961","19.961","12","746.535","3","61.442","52.733","52.081","10.8","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Alex Mercado","19","19","787","X30 J","21","21","4.707","","24.668","24.668","12","751.242","10","61.664","52.543","51.754","10.8","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Jake Walker","20","20","704","X30 J","18","18","11 Laps","","DNF","11 Laps","1","65.208","0","0.0","0.0","49.687","0.9","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Frankie Mossman","21","21","777","X30 J","20","20","0.107","","DNF","11 Laps","1","65.315","0","0.0","0.0","49.606","0.9","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Lanie Benjamin","22","22","779","X30 J","17","17","6.151","","DNF","11 Laps","1","71.466","0","0.0","0.0","45.336","0.9","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
