"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","KA100 Senior by Leading Edge Motorsports","1073758856","Final","Race","2021-05-23 19:50:00 UTC","2021-05-23 20:11:42 UTC","PROVISIONAL","19","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nolan Allison","1","1","919","KA100 S","3","5","","","","0","19","1172.914","10","61.535","52.653","52.485","17.1","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Nolan Allison","1","1","919","KA100 S","3","6","","","","0","19","1172.914","10","61.535","52.653","52.485","17.1","0","Kosmic Kart","Bloomfield Hills MI","Rolison Performance Group","AVP","360","US","US"
"Blake Nash","2","2","914","KA100 S","1","2","0.447","","0.447","0.447","19","1173.361","5","61.621","52.579","52.465","17.1","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Blake Nash","2","2","914","KA100 S","1","1","0.447","","0.447","0.447","19","1173.361","5","61.621","52.579","52.465","17.1","0","FA Kart","Riverside CA","Nash Motorsportz LLC","P1 engines","360","US","US"
"Macy Williams","3","3","909","KA100 S","2","3","0.211","","0.658","0.658","19","1173.572","9","61.539","52.65","52.455","17.1","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Macy Williams","3","3","909","KA100 S","2","4","0.211","","0.658","0.658","19","1173.572","9","61.539","52.65","52.455","17.1","0","FA Kart","Littleton CO","CB Motorsports","Swedetech Racing","360","US","US"
"Josiah Tracy","4","4","941","KA100 S","6","12","0.463","","1.121","1.121","19","1174.035","10","61.415","52.756","52.435","17.1","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Josiah Tracy","4","4","941","KA100 S","6","11","0.463","","1.121","1.121","19","1174.035","10","61.415","52.756","52.435","17.1","0","Tony Kart","Whitesboro TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Jace Park","5","5","955","KA100 S","8","15","1.876","","2.997","2.997","19","1175.911","10","61.647","52.557","52.351","17.1","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Jace Park","5","5","955","KA100 S","8","16","1.876","","2.997","2.997","19","1175.911","10","61.647","52.557","52.351","17.1","0","Kart Republic","Overland Park KS","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Austin Osborne","6","6","933","KA100 S","27","54","9.169","","12.166","12.166","19","1185.08","8","61.863","52.374","51.946","17.1","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Austin Osborne","6","6","933","KA100 S","27","53","9.169","","12.166","12.166","19","1185.08","8","61.863","52.374","51.946","17.1","0","Tony Kart","Houston TX","Iron Rock Motorsports","Woltjer Racing Engines","360","US","US"
"Adrian Cruz","7","7","977","KA100 S","22","44","0.830","","12.996","12.996","19","1185.91","15","61.753","52.467","51.91","17.1","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Adrian Cruz","7","7","977","KA100 S","22","43","0.830","","12.996","12.996","19","1185.91","15","61.753","52.467","51.91","17.1","0","Exprit","Fort Worth TX","Cruz Racing Development CRD","360","US","US"
"Joshua Fine","8","8","927","KA100 S","9","18","0.046","","13.042","13.042","19","1185.956","8","61.806","52.422","51.907","17.1","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Joshua Fine","8","8","927","KA100 S","9","17","0.046","","13.042","13.042","19","1185.956","8","61.806","52.422","51.907","17.1","0","Kosmic Kart","Park City UT","Real Fine Racing","Allison Racing Engines","360","US","US"
"Caleb Shrader","9","9","921","KA100 S","5","10","0.169","","13.211","13.211","19","1186.125","12","61.829","52.403","51.9","17.1","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Caleb Shrader","9","9","921","KA100 S","5","9","0.169","","13.211","13.211","19","1186.125","12","61.829","52.403","51.9","17.1","0","Kosmic Kart","Tigard OR","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Peyton Phillips","10","10","945","KA100 S","13","25","0.437","","13.648","13.648","19","1186.562","13","62.051","52.215","51.881","17.1","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Peyton Phillips","10","10","945","KA100 S","13","26","0.437","","13.648","13.648","19","1186.562","13","62.051","52.215","51.881","17.1","0","Redspeed","Austin TX","Core Karting","Woltjer Racing Engines","360","US","US"
"Ethan Ho","11","11","986","KA100 S","15","29","0.191","","13.839","13.839","19","1186.753","12","61.711","52.503","51.873","17.1","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Ethan Ho","11","11","986","KA100 S","15","30","0.191","","13.839","13.839","19","1186.753","12","61.711","52.503","51.873","17.1","0","Kosmic Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Walker Hess","12","12","938","KA100 S","18","35","0.280","","14.119","14.119","19","1187.033","13","61.876","52.363","51.86","17.1","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Walker Hess","12","12","938","KA100 S","18","36","0.280","","14.119","14.119","19","1187.033","13","61.876","52.363","51.86","17.1","0","Tony Kart","Park City UT","Msquared","P1 Engines","360","US","US"
"Jenson Altzman","13","13","952","KA100 S","25","50","0.632","","14.751","14.751","19","1187.665","13","61.815","52.414","51.833","17.1","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Jenson Altzman","13","13","952","KA100 S","25","49","0.632","","14.751","14.751","19","1187.665","13","61.815","52.414","51.833","17.1","0","Exprit","Phoenix AZ","Ruthless Karting","P1 Engines","360","US","US"
"Josh Campbell","14","14","946","KA100 S","29","57","0.091","","14.842","14.842","19","1187.756","12","61.768","52.454","51.829","17.1","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Josh Campbell","14","14","946","KA100 S","29","58","0.091","","14.842","14.842","19","1187.756","12","61.768","52.454","51.829","17.1","0","GFC","Gilbert AZ","GFC","Swedetech Racing","360","US","Rookie"
"Ethan Wolfe","15","15","948","KA100 S","26","51","0.260","","15.102","15.102","19","1188.016","13","62.019","52.242","51.817","17.1","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Ethan Wolfe","15","15","948","KA100 S","26","52","0.260","","15.102","15.102","19","1188.016","13","62.019","52.242","51.817","17.1","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Royce Johnson","16","16","922","KA100 S","36","72","0.759","","15.861","15.861","19","1188.775","7","61.99","52.266","51.784","17.1","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Royce Johnson","16","16","922","KA100 S","36","71","0.759","","15.861","15.861","19","1188.775","7","61.99","52.266","51.784","17.1","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Ryan Vincent","17","17","932","KA100 S","37","73","0.481","","16.342","16.342","19","1189.256","12","61.847","52.387","51.763","17.1","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Ryan Vincent","17","17","932","KA100 S","37","74","0.481","","16.342","16.342","19","1189.256","12","61.847","52.387","51.763","17.1","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Connor Ferris","18","18","918","KA100 S","12","23","0.738","","17.080","17.08","19","1189.994","13","61.844","52.39","51.731","17.1","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Connor Ferris","18","18","918","KA100 S","12","24","0.738","","17.080","17.08","19","1189.994","13","61.844","52.39","51.731","17.1","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Gabe Sessler","19","19","974","KA100 S","17","33","1.111","","18.191","18.191","19","1191.105","10","62.111","52.165","51.683","17.1","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Gabe Sessler","19","19","974","KA100 S","17","34","1.111","","18.191","18.191","19","1191.105","10","62.111","52.165","51.683","17.1","0","Margay Kart","Burien WA","GFC","P1 Engines","360","US","US"
"Gavin Bayliff","20","20","964","KA100 S","16","32","2.821","","21.012","21.012","19","1193.926","14","61.527","52.66","51.561","17.1","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Gavin Bayliff","20","20","964","KA100 S","16","31","2.821","","21.012","21.012","19","1193.926","14","61.527","52.66","51.561","17.1","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Ethan Raap","21","21","962","KA100 S","33","65","0.160","","21.172","21.172","19","1194.086","8","62.251","52.047","51.554","17.1","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Ethan Raap","21","21","962","KA100 S","33","66","0.160","","21.172","21.172","19","1194.086","8","62.251","52.047","51.554","17.1","0","Tony Kart","Salt Lake City UT","M2","Allison Racing Engines","360","US","US"
"Thomas Annunziata","22","22","990","KA100 S","10","20","0.083","","21.255","21.255","19","1194.169","5","62.183","52.104","51.55","17.1","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Thomas Annunziata","22","22","990","KA100 S","10","19","0.083","","21.255","21.255","19","1194.169","5","62.183","52.104","51.55","17.1","0","Colts Neck NJ","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Charlie Murphy","23","23","956","KA100 S","34","67","0.476","","21.731","21.731","19","1194.645","14","62.178","52.108","51.53","17.1","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Charlie Murphy","23","23","956","KA100 S","34","68","0.476","","21.731","21.731","19","1194.645","14","62.178","52.108","51.53","17.1","0","Kosmic Kart","Bend OR","Rolison Performance Group","AVP","360","US","US"
"Tyler Wettengel","24","24","930","KA100 S","24","48","1.666","","23.397","23.397","19","1196.311","10","62.431","51.897","51.458","17.1","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Tyler Wettengel","24","24","930","KA100 S","24","47","1.666","","23.397","23.397","19","1196.311","10","62.431","51.897","51.458","17.1","0","Kart Republic","Davidson NC","Trinity Karting Group/Team TKG","Switch","360","US","US"
"Cameron Lazaroff","25","25","998","KA100 S","28","55","0.090","","23.487","23.487","19","1196.401","4","62.146","52.135","51.454","17.1","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Cameron Lazaroff","25","25","998","KA100 S","28","56","0.090","","23.487","23.487","19","1196.401","4","62.146","52.135","51.454","17.1","0","Tony Kart","Arvada CO","CB Motorsports","Swedetech Racing","360","US","US"
"Adam Rylance","26","26","940","KA100 S","23","46","0.942","","24.429","24.429","19","1197.343","10","62.201","52.089","51.414","17.1","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Adam Rylance","26","26","940","KA100 S","23","45","0.942","","24.429","24.429","19","1197.343","10","62.201","52.089","51.414","17.1","0","BirelART","Arvada CO","PSL Karting","Fox + Son Karting","360","US","US"
"Luca Ciambra","27","27","917","KA100 S","45","90","1.568","","25.997","25.997","19","1198.911","9","62.383","51.937","51.347","17.1","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Luca Ciambra","27","27","917","KA100 S","45","89","1.568","","25.997","25.997","19","1198.911","9","62.383","51.937","51.347","17.1","0","Redspeed","Henderson NV","The Mechanic/Alex Mercado Racing","P1 Engines","360","US","US"
"Hallie Schroeder","28","28","982","KA100 S","32","63","0.705","","26.702","26.702","19","1199.616","4","62.314","51.995","51.316","17.1","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Hallie Schroeder","28","28","982","KA100 S","32","64","0.705","","26.702","26.702","19","1199.616","4","62.314","51.995","51.316","17.1","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","360","US","US"
"Phil De La O","29","29","976","KA100 S","14","27","2.220","","28.922","28.922","19","1201.836","9","62.223","52.071","51.222","17.1","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
"Phil De La O","29","29","976","KA100 S","14","28","2.220","","28.922","28.922","19","1201.836","9","62.223","52.071","51.222","17.1","0","Kart Republic","Peoria AZ","Kartsport North America","Kartsport North America","360","US","US"
