"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485861","Mini Swift by Team Benik","1073758865","Final","Race","2021-05-23 20:15:00 UTC","2021-05-23 20:40:54 UTC","PROVISIONAL","18","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Enzo Vidmontiene","1","1","195","Mini","1","1","","","","0","18","1174.414","7","65.099","49.77","49.659","16.2","0","Kart Mini","Windermere FL","Team Benik","Woltjer Racing Engines","245","US","US"
"Jack Iliffe","2","2","144","Mini","5","5","3.734","","3.734","3.734","18","1178.148","14","65.076","49.788","49.501","16.2","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ben Maier","3","3","167","Mini","11","11","0.040","","3.774","3.774","18","1178.188","5","65.019","49.832","49.5","16.2","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","245","US","US"
"Oscar Iliffe","4","4","117","Mini","6","6","2.892","","6.666","6.666","18","1181.08","8","65.249","49.656","49.379","16.2","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Asher Ochstein","5","5","194","Mini","3","3","0.219","","6.885","6.885","18","1181.299","9","65.301","49.616","49.369","16.2","0","Benik Kart","St. Petersburg FL","Team Benik","Woltjer Racing Engines","245","US","GB"
"Diego Ardiles","6","6","196","Mini","2","2","2.225","","9.110","9.11","18","1183.524","8","65.248","49.657","49.277","16.2","0","Tony Kart","Santa Ana, Costa Rica","Supertune","Woltjer","245","US","US"
"Tyler Roberts","7","7","199","Mini","12","12","0.135","","9.245","9.245","18","1183.659","7","65.277","49.635","49.271","16.2","0","Parolin Kart","Leander TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Jensen Burnett","8","8","115","Mini","4","4","0.040","","9.285","9.285","18","1183.699","4","65.366","49.567","49.269","16.2","0","Parolin Kart","Pole Position Motorsports","Comet Racing Engines","245","CA"
"Sarah Bradley","9","9","141","Mini","9","9","1.899","","11.184","11.184","18","1185.598","4","65.358","49.573","49.19","16.2","0","Nitro Kart","Fishers IN","Nitro/SBRacing","Woltjer Racing Engines","245","US","US"
"Charlie Smith","10","10","112","Mini","10","10","3.985","","15.169","15.169","18","1189.583","7","65.746","49.281","49.026","16.2","0","Tony Kart","Corona del Mar CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
"Ragan Saville","11","11","119","Mini","17","17","0.126","","15.295","15.295","18","1189.709","6","65.682","49.329","49.02","16.2","0","BirelART","Conroe TX","ARRA","Woltjer Racing Engines","245","US","US"
"Diego Guiot","12","12","148","Mini","7","7","0.245","","15.540","15.54","18","1189.954","4","65.569","49.414","49.01","16.2","0","Parolin Kart","Shenandoah TX","Parolin USA","Woltjer Racing Engines","245","US","US"
"Vivek Kanthan","13","13","122","Mini","15","15","0.366","","15.906","15.906","18","1190.32","6","65.566","49.416","48.995","16.2","0","Kosmic Kart","Westport CT","MDR","Woltjer Racing Engines","245","US","US"
"Nico Sarphati","14","14","111","Mini","8","8","1.993","","17.899","17.899","18","1192.313","8","65.706","49.311","48.913","16.2","0","GFC","San Ramon CA","GFC","Swedetech Racing","245","US","US"
"Gage Korn","15","15","136","Mini","13","13","1.103","","19.002","19.002","18","1193.416","6","65.685","49.326","48.868","16.2","0","Race Factory","Aurora CO","Kornbred motorsports","Comet Racing Engines","245","US","US"
"Rocky Moran","16","16","177","Mini","23","23","0.450","","24.549","24.549","18","1198.963","4","65.869","49.189","48.642","16.2","0","Tony Kart","Ladera Ranch CA","Ryan Perry Motorsports","Woltjer Racing Engines","245","US","US"
"Alexander (AC) Chartier","17","17","125","Mini","14","14","0.479","","25.028","25.028","18","1199.442","15","65.969","49.114","48.623","16.2","0","Nitro Kart","Scottsdale AZ","245","US","CA"
"Drew Walz","18","18","191","Mini","16","16","0.330","","25.358","25.358","18","1199.772","4","65.976","49.109","48.609","16.2","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Michael McGaughy","19","19","161","Mini","31","31","1.511","","26.869","26.869","18","1201.283","14","65.955","49.124","48.548","16.2","0","BirelART","Park City UT","RDX Karting","Fleming Motorsports","245","US","US"
"Johnie Stamps","20","20","118","Mini","34","34","8.922","","35.791","35.791","18","1210.205","13","66.441","48.765","48.19","16.2","0","Nitro Kart","Eastvale CA","P1 Engines","245","US","US"
"Giuseppe Guidera","21","21","150","Mini","27","27","0.055","","35.846","35.846","18","1210.26","7","66.614","48.638","48.188","16.2","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Henry Rogalski","22","22","182","Mini","32","32","4.336","","40.182","40.182","18","1214.596","6","66.683","48.588","48.016","16.2","0","Energy Kart","Fountain Hills AZ","Southwest Karting Solutions LLC","P1 Engines","245","US","US"
"Gavin Whitt","23","23","145","Mini","22","22","0.445","","40.627","40.627","18","1215.041","5","66.445","48.762","47.998","16.2","0","Compkart","Littleton CO","Forward Direction Motorsports","Woltjer Racing Engines","245","US","US"
"Gabby Guidera","24","24","132","Mini","25","25","6.418","","47.045","47.045","18","1221.459","6","67.152","48.249","47.746","16.2","0","Benik Kart","Rocklin CA","Rock","Swedetech Racing","245","US","US"
"Robert Arana","25","25","153","Mini","30","30","2.002","","49.047","49.047","18","1223.461","7","67.233","48.191","47.668","16.2","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","245","US"
"David Ramirez","26","26","137","Mini","28","28","8.453","","57.500","57.5","18","1231.914","4","67.025","48.34","47.341","16.2","0","Tony Kart","Fresh Meadows NY","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Matteo Quinto","27","27","105","Mini","24","24","2.878","","1:00.378","1:00.378","18","1234.792","13","66.541","48.692","47.231","16.2","0","kosmic kart","Golden CO","Team MGQ Racing","Daniel Bordogna","245","US","US"
"Ryan Giannetta","28","28","147","Mini","33","33","1 Lap","","DNF","1 Lap","17","1167.831","7","65.981","49.105","47.164","15.3","0","BirelART","Redondo Beach CA","Phil Giebler Racing/PSL Karting","P1 Engines","245","US","US"
"Beckham Toupikov","29","29","185","Mini","19","19","3 Laps","","DNF","4 Laps","14","964.097","3","65.865","49.192","47.049","12.6","0","Team Benik","Precision Works","245","CA"
"Elijah Khrestsov","30","30","190","Mini","26","26","2.849","","DNF","4 Laps","14","966.946","2","68.273","47.457","46.911","12.6","0","Energy Kart","Lakewood CO","CB Motorsports","P1 Engines","245","US","US"
"Lucas Bruncati","31","31","131","Mini","20","20","2 Laps","","DNF","6 Laps","12","838.763","12","66.729","48.555","46.354","10.8","0","Tony Kart","Rancho Cucamonga CA","Ryan Perry Motorsports","P1 Engines","245","US","US"
"Devin Walz","32","32","181","Mini","18","18","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Meridian ID","RDX Karting","Fleming Motorsports","245","US","US"
"Santiago Duran","33","33","174","Mini","29","29","5.097","","24.099","24.099","18","1198.513","12","65.928","49.145","48.66","16.2","0","CRG Kart","League City TX","AKT","245","US","US"
"Jackson Glendenning","34","34","113","Mini","21","21","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Culver City CA","Nash Motorsportz LLC","P1 Engines","245","US","US"
