"Event ID","Event Name","Started At","Ended At"
"240-2402-2147485857-20210523","2021 SKUSA ProTour SpringNats Round 4","2021-05-23 14:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485863","X30 Junior by Parolin USA","1073758883","Final","Race","2021-05-23 21:05:00 UTC","2021-05-23 21:27:59 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-springnats-round-4/results/1073758883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","701","X30 J","2","2","","","","0","20","1220.736","6","60.339","53.697","53.083","18.0","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","320","US","US"
"Jeremy Fletcher","2","2","722","X30 J","1","1","3.765","","3.765","3.765","20","1224.501","14","60.373","53.666","52.92","18.0","0","Tony Kart","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Max Garcia","3","3","759","X30 J","3","3","1.091","","4.856","4.856","20","1225.592","14","60.408","53.635","52.872","18.0","0","WPK / Kart Republic","Coconut Grove FL","Trinity Karting Group/Team TKG","BN Racing Engines","320","US","US"
"Paul Bocuse","4","4","771","X30 J","6","6","0.144","","5.000","5","20","1225.736","14","60.363","53.675","52.866","18.0","0","Parolin Kart","Orlando FL","Parolin USA","320","US","US"
"Chase Hand","5","5","727","X30 J","4","4","0.452","","5.452","5.452","20","1226.188","14","60.291","53.739","52.847","18.0","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Noah Baker","6","6","749","X30 J","9","9","0.148","","5.600","5.6","20","1226.336","5","60.453","53.595","52.84","18.0","0","Tony Kart","Pinehurst TX","Supertune","Woltjer Racing Engines","320","US","US"
"Caleb Gafrarar","7","7","744","X30 J","11","11","0.098","","5.698","5.698","20","1226.434","4","60.411","53.633","52.836","18.0","0","BirelART","Midland NC","PSL Karting","BN Racing Engines","320","US","US"
"Parker DeLong","8","8","729","X30 J","7","7","3.857","","9.555","9.555","20","1230.291","9","60.832","53.261","52.67","18.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","9","9","733","X30 J","5","5","0.279","","9.834","9.834","20","1230.57","8","60.438","53.609","52.659","18.0","0","Tony Kart","Olmos Park TX","Speed Concepts Racing","Speed Concepts","320","US","US"
"Logan Toke","10","10","757","X30 J","10","10","0.429","","10.263","10.263","20","1230.999","11","60.232","53.792","52.64","18.0","0","Tony Kart","San Luis Obispo CA","Ryan Perry Motorsports","P1 Engines/Comet","320","US","US"
"Frankie Mossman","11","11","777","X30 J","21","21","1.545","","11.808","11.808","20","1232.544","15","60.751","53.332","52.574","18.0","0","CompKart","La Verne CA","J3 Competition","Precision Works","320","US","US"
"Cole Kleck","12","12","772","X30 J","8","8","0.064","","11.872","11.872","20","1232.608","10","60.393","53.649","52.571","18.0","0","Kart Republic","San Antonio TX","Arcane Motorsports","Comet Racing Engines","320","US","US"
"Jake Walker","13","13","704","X30 J","20","20","0.686","","12.558","12.558","20","1233.294","14","60.743","53.339","52.542","18.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Rowan Gill","14","14","774","X30 J","13","13","0.122","","12.680","12.68","20","1233.416","14","60.675","53.399","52.537","18.0","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox + Son Karting","320","US","US"
"Cameron Brinkman","15","15","799","X30 J","14","14","1.401","","14.081","14.081","20","1234.817","14","60.829","53.264","52.477","18.0","0","Kosmic Kart","Springfield IL","MDR","Woltjer Racing Engines","320","US","US"
"Graham Trammell","16","16","766","X30 J","15","15","0.559","","14.640","14.64","20","1235.376","14","60.815","53.276","52.454","18.0","0","Kosmic Kart","Springfield OR","Rolison Performance Group","AVP","320","US","US"
"Lanie Benjamin","17","17","779","X30 J","22","22","0.064","","14.704","14.704","20","1235.44","10","60.542","53.517","52.451","18.0","0","Redspeed","Temecula CA","Speed Factory","Precision Works","320","US","US"
"Michael Costello","18","18","723","X30 J","12","12","2.749","","17.453","17.453","20","1238.189","6","60.809","53.282","52.334","18.0","0","Kosmic Kart","Dallas PA","Team Benik","BN Racing Engines","320","US","US"
"Fernando Luque","19","19","725","X30 J","17","17","1.218","","18.671","18.671","20","1239.407","7","61.255","52.894","52.283","18.0","0","Tony Kart","Mexico DF","Supertune","Supertune","320","MX","US"
"Lydia Small","20","20","715","X30 J","18","18","10.888","","29.559","29.559","20","1250.295","4","61.481","52.699","51.828","18.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsports","RPM","320","US","US"
"Alex Mercado","21","21","787","X30 J","19","19","8.008","","37.567","37.567","20","1258.303","7","61.892","52.349","51.498","18.0","0","Tony Kart","Washington UT","Alex Mercado Racing","Allison Racing Engines","320","US","US"
"Camryn Reed","22","22","789","X30 J","16","16","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Youngsville LA","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
