"Event ID","Event Name","Started At","Ended At"
"2147483889-20150903","2015 NASA Eastern Championships by Toyo","2015-09-03 12:30:00 UTC","2015-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483892","Group B - Spec Miata ","1073742917","Qualifying Race - Presented by Mazda","Race","2015-09-05 15:00:00 UTC","2015-09-05 15:26:39 UTC","FINAL","9","https://racehero.io/events/2015-nasa-eastern-championships-by-toyo/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Blake Clements","1","1","6","Spec Miata","1","1","","","","0","9","1510.843","9","137.581","85.564","70.125","29.43","0","Mazda Miata","116918","Houston TX","Grey","Group B","Texas Region","2002","SP Induction Systems/OPM Autosports/Ti SPEED/Carbotech Brakes"
"Christopher Haldeman","2","2","72","Spec Miata","5","5","","","0.115","0.115","9","1510.958","9","137.61","85.546","70.12","29.43","0","Mazda Miata","149055","Frisco TX","black","Group B","Texas Region","1999","X-factorracing/Mazda/pat Ross/mpr consulting."
"Hernan Palermo","3","3","13","Spec Miata","3","3","","","0.545","0.545","9","1511.388","9","137.656","85.518","70.1","29.43","0","Mazda Miata","149707","Houston TX","RED / BLACK","Group B","Texas Region","1999","BELLAIRE EYE CONSULTANTS"
"Yiannis Tsiounis","4","4","69","Spec Miata","8","8","","","2.052","2.052","9","1512.895","3","137.908","85.361","70.03","29.43","0","Mazda Miata","157958","New York NY","Blue and White","Group B","Northeast Region","1999","Yushino"
"Marc Cefalo","5","5","0","Spec Miata","2","2","","","4.171","4.171","9","1515.014","5","138.227","85.164","69.932","29.43","0","Mazda Miata","166758","swoyersville PA","blue/green","Group B","Northeast Region","2002","planet-miata.com"
"Andrew von Charbonneau","6","6","116","Spec Miata","17","17","","","4.841","4.841","9","1515.684","5","138.318","85.108","69.901","29.43","0","mazda miata","157771","delray beach  FL","blue","Group B","Florida Region","2001","Rossini Racing Wine & Old dog racing crown and coke"
"Trevor McCallion","7","7","90","Spec Miata","21","21","","","5.511","5.511","9","1516.354","5","138.533","84.976","69.87","29.43","0","Mazda Miata","120519","Frisco TX","Blue","Group B","Texas Region","1999","X-Factor Racing / Gas Head Motorworks"
"Danny Steyn","8","8","39","Spec Miata","28","28","","","7.719","7.719","9","1518.562","4","138.05","85.273","69.769","29.43","0","Mazda Miata","165194","FORT LAUDERDALE FL","Blue / Orange","Group B","Southeast Region","1999","ADEPT Studios / ROSSINI / OPM / TRAQMATE / CARBOTECH"
"Mark Drennan","9","9","10","Spec Miata","6","6","","","7.775","7.775","9","1518.618","3","138.194","85.185","69.766","29.43","0","Mazda Miata","128790","San Jose CA","Blue","Group B","California- Northern Region","1999","NoWifeNoKids/ TFB/ Riverbed"
"Adam Molaver","10","10","50","Spec Miata","29","29","","","9.264","9.264","9","1520.107","3","138.6","84.935","69.698","29.43","0","Mazda Miata","109561","Upper Marlboro MD","Yellow","Group B","Mid Atlantic Region","1999","Awesom-O Racing / Convenience Car Care / Action Auto Parts"
"Jonathan Davis","11","11","161","Spec Miata","4","4","","","9.742","9.742","9","1520.585","3","138.529","84.979","69.676","29.43","0","Mazda Miata","128891","Seven Hills OH","Black","Group B","Great Lakes Region","2000","Rossini Racing Products"
"Michael Ross","12","12","2","Spec Miata","31","31","","","11.736","11.736","9","1522.579","3","138.188","85.188","69.585","29.43","0","Mazda Miata","143044","Friendswood TX","white","Group B","Texas Region","2001","X-Factor Racing/  TPR Consulting"
"Duncan Ellis","13","13","316","Spec Miata","34","34","","","13.741","13.741","9","1524.584","3","138.918","84.741","69.493","29.43","0","Mazda Miata","129836","Fairfax VA","Green","Group B","Mid Atlantic Region","1999","All Aspects Motorsports"
"Devin Cates","14","14","20","Spec Miata","20","20","","","13.852","13.852","9","1524.695","8","137.942","85.34","69.488","29.43","0","Mazda Miata","152295","Broad Run VA","blue","Group B","Mid Atlantic Region","1999","Cates Engineering"
"Daniel Williams","15","15","38","Spec Miata","30","30","","","15.625","15.625","9","1526.468","8","139.367","84.468","69.407","29.43","0","Mazda miata","150219","scottsbluff NE","silver","Group B","Rocky Mountain Region","1999","SPR"
"Mark Gibbons","16","16","65","Spec Miata","10","10","","","17.617","17.617","9","1528.46","3","139.425","84.432","69.317","29.43","0","Mazda Miata","144380","SOUTHWEST RANCHES FL","WHITE/RED","Group B","Florida Region","2001","Old Dogs Racing"
"Ryan Fisher","17","17","148","Spec Miata","11","11","","","21.007","21.007","9","1531.85","8","139.609","84.321","69.163","29.43","0","Mazda Miata","163569","Powhatan VA","White","Group B","Mid Atlantic Region","1999"
"David L Henderson Jr","18","18","128","Spec Miata","9","9","","","21.320","21.32","9","1532.163","8","139.936","84.124","69.149","29.43","0","Mazda Miata","160848","Falmouth VA","White","Group B","Mid Atlantic Region","1999","Convience Car Care / Performance Auto Works"
"Jason Connole","19","19","41","Spec Miata","16","16","","","23.617","23.617","9","1534.46","8","140.453","83.815","69.046","29.43","0","Mazda Miata","166861","Raleigh NC","Green/Yellow","Group B","Mid Atlantic Region","2002","Protech Bedliners / Rossini Engines / E-Speed"
"Bill Agha","20","20","18","Spec Miata","37","37","","","25.516","25.516","9","1536.359","9","138.308","85.114","68.96","29.43","0","Mazda Miata","135495","Georgetown TX","Black","Group B","Texas Region","1999","RaceOutfitter.com"
"Parker Chase","21","21","19","Spec Miata","23","23","","","28.394","28.394","9","1539.237","3","139.929","84.128","68.832","29.43","0","Mazda Miata","172801","New Branfels TX","white","Group B","Texas Region","1999","MDG"
"Brian Cates","22","22","22","Spec Miata","35","35","","","28.936","28.936","9","1539.779","9","140.771","83.625","68.807","29.43","0","Mazda miata","110865","Broad Run VA","silver/black","Group B","Mid Atlantic Region","1999","Cates Engineering"
"Paul Redante","23","23","51","Spec Miata","19","19","","","29.725","29.725","9","1540.568","4","140.829","83.591","68.772","29.43","0","Mazda Miata","148982","Ivyland PA","Blue/Green","Group B","Northeast Region","1999","drmachine.com"
"Mike Rossini","24","24","16","Spec Miata","41","41","","","31.409","31.409","9","1542.252","3","140.186","83.974","68.697","29.43","0","Mazda Miata","119169","Belews Creek NC","grey","Group B","Mid Atlantic Region","2003","Rossini Racing"
"Ken Wilkinson","25","25","228","Spec Miata","39","39","","","33.006","33.006","9","1543.849","4","141.221","83.359","68.626","29.43","0","Mazda Miata","127644","Midlothian VA","Black","Group B","Mid Atlantic Region","1999"
"Kevin Pyles","26","26","34","Spec Miata","22","22","","","33.131","33.131","9","1543.974","4","140.965","83.51","68.62","29.43","0","Mazda Miata","120294","Richmond TX","silver/blue","Group B","Texas Region","1999","SP Racing   BuiltInApplianceCenter.com"
"Jason Walsh","27","27","64","Spec Miata","12","12","","","35.002","35.002","9","1545.845","3","140.506","83.783","68.537","29.43","0","Mazda Miata","130016","scottsbluff NE","Black","Group B","Rocky Mountain Region","1999"
"Alex Bachoura","28","28","33","Spec Miata","15","15","","","36.179","36.179","9","1547.022","4","140.785","83.617","68.485","29.43","0","Mazda Miata","151364","houston TX","Red","Group B","Texas Region","1999","Cypress Oral Surgery"
"Kyle Watkins","29","29","78","Spec Miata","7","7","","","38.356","38.356","9","1549.199","3","140.29","83.912","68.389","29.43","0","Mazda Miata","124730","Broomfield CO","Red","Group B","Rocky Mountain Region","1999","Sector Purple Racing"
"John Wechsler","30","30","28","Spec Miata","24","24","","","43.750","43.75","9","1554.593","3","141.863","82.981","68.152","29.43","0","Mazda Miata","154170","Greenwich CT","silver","Group B","Northeast Region","1999","Kessler Engineering"
"joseph guinta","31","31","62","Spec Miata","40","40","","","44.875","44.875","9","1555.718","9","140.585","83.736","68.102","29.43","0","mazda  miata","134986","west hempstead NY","silver","Group B","Northeast Region","2001"
"Adam Culley","32","32","25","Spec Miata","33","33","","","57.328","57.328","9","1568.171","3","139.294","84.512","67.562","29.43","0","Mazda Miata","160424","Montpelier VA","Green","Group B","Mid Atlantic Region","1999","Auto Paint Supply"
"Xavier Calderon","33","33","9","Spec Miata","14","14","","","1:00.955","1:00.955","9","1571.798","4","141.247","83.343","67.406","29.43","0","Mazda Miata","116044","Chesapeake VA","Blue","Group B","Mid Atlantic Region","1991","All Aspects / Injector Pulse"
"Ronald Roderick","34","34","71","Spec Miata","42","42","","","1:04.459","1:04.459","9","1575.302","3","143.384","82.101","67.256","29.43","0","Mazda Miata","129669","Newport News VA","Black","Group B","Mid Atlantic Region","1991","Beagle Freedom Project/ Weekend Warrior Racing"
"Scott Krzastek","35","35","91","Spec Miata","18","18","","","1:04.754","1:04.754","9","1575.597","9","144.052","81.72","67.243","29.43","0","Mazda Miata","118814","Waynesboro VA","Silver","Group B","Mid Atlantic Region","1992","Tarmac/ Weekend Warrior Racing"
"jose garcia","36","36","00","Spec Miata","36","36","","","1:05.781","1:05.781","9","1576.624","3","142.815","82.428","67.199","29.43","0","Mazda Miata","154954","Dawsonville GA","Silver","Group B","Southeast Region","1999","Keem Corp."
"Victor Guillot","37","37","52","Spec Miata","25","25","","","1:06.313","1:06.313","9","1577.156","9","143.647","81.951","67.177","29.43","0","Mazda Miata","137570","Leesburg VA","Black","Group B","Mid Atlantic Region","1999","InlinePro"
"Keith Williamson","38","38","64","Spec Miata","27","27","","","1:06.781","1:06.781","9","1577.624","9","143.758","81.888","67.157","29.43","0","Mazda Miata","159856","Milton GA","Maroon","Group B","Southeast Region","1999","WatchToolsonline.com"
"Jimmy Myers","39","39","98","Spec Miata","38","38","","","1:18.626","1:18.626","9","1589.469","9","145.006","81.183","66.656","29.43","0","Mazda Miata","128451","Richmond VA","Red","Group B","Mid Atlantic Region","2002","Auto Paint Supply Co."
"Tom Lutker","40","40","77","Spec Miata","26","26","","","1:26.769","1:26.769","9","1597.612","3","140.187","83.974","66.316","29.43","0","Mazda Miata","157436","Ballwin MO","White/Black","Group B","Central Region","1997"
"Brian Henderson","41","41","97","Spec Miata","13","13","","","6 Laps","6 Laps","3","679.403","3","138.794","84.816","51.981","9.81","0","Mazda Miata","160815","Falmouth VA","White","Group B","Mid Atlantic Region","1999","Convience Car Care/Performance Auto Works"
"Alex Bolanos","42","42","57","Spec Miata","32","32","","","8 Laps","8 Laps","1","399.0","0","0.0","0.0","29.504","3.27","0","Mazda Miata","131332","Hialeah FL","Red/Yellow","Group B","Florida Region","1999","Autotechnik/Momo/Apex Alignment"
