"Event ID","Event Name","Started At","Ended At"
"3314-6160-2147485262-20240608","Stockholm Karting Center Race #5","2024-06-08 13:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4593","Stockholm Karting Center","6160","SKC CCW No Turn 2","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485269","07. 206 Heavy","1073750885","Qualifying ","Qualifying","2024-06-08 15:06:00 UTC","2024-06-08 15:08:40 UTC","FINAL","3","https://racehero.io/events/stockholm-karting-center-race-5/results/1073750885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","19","07 LO 206 Heavy","1","1","","","","0","3","102.915","3","47.449","0.0","0.0","0.0","0"
"Jeremy Mou","2","2","55","07 LO 206 Heavy","8","8","0.122","","0.122","19.764","3","122.679","3","47.571","0.0","0.0","0.0","0"
"Finch Guenther","3","3","51","07 LO 206 Heavy","2","2","0.161","","0.283","2.13","3","105.045","2","47.732","0.0","0.0","0.0","0"
"Brad Griffore","4","4","119","07 LO 206 Heavy","3","3","0.247","","0.530","6.093","3","109.008","3","47.979","0.0","0.0","0.0","0"
"Shane Gerwing","5","5","5","07 LO 206 Heavy","7","7","0.017","","0.547","18.986","3","121.901","3","47.996","0.0","0.0","0.0","0"
"Mckeon  Grathwol","6","6","3","07 LO 206 Heavy","9","9","0.388","","0.935","22.802","3","125.717","3","48.384","0.0","0.0","0.0","0"
"Paul  Bailey","7","7","569","07 LO 206 Heavy","6","6","0.043","","0.978","16.673","3","119.588","3","48.427","0.0","0.0","0.0","0"
"Jacob  Green","8","8","615","07 LO 206 Heavy","4","4","0.045","","1.023","10.265","3","113.18","3","48.472","0.0","0.0","0.0","0"
"Pat Ready","9","9","62","07 LO 206 Heavy","10","10","0.043","","1.066","27.28","3","130.195","2","48.515","0.0","0.0","0.0","0"
"Jeff Saucier","10","10","71","07 LO 206 Heavy","5","5","0.024","","1.090","29.027","3","131.942","3","48.539","0.0","0.0","0.0","0"
"Derek Desens","11","11","72","07 LO 206 Heavy","11","11","0.021","","1.111","37.005","3","139.92","3","48.56","0.0","0.0","0.0","0"
"Doug Anderson","12","12","31","07 LO 206 Heavy","13","13","0.572","","1.683","42.412","3","145.327","3","49.132","0.0","0.0","0.0","0"
"Mike Lupelow","13","13","16","07 LO 206 Heavy","12","12","0.461","","2.144","35.427","3","138.342","2","49.593","0.0","0.0","0.0","0"
"Alex Beeman","14","14","29","07 LO 206 Heavy","14","14","0.072","","2.216","40.448","3","143.363","3","49.665","0.0","0.0","0.0","0"
"Chuck Jacobs","15","15","37","07 LO 206 Heavy","15","15","2.168","","4.384","52.655","3","155.57","3","51.833","0.0","0.0","0.0","0"
"Brian Ewoldt","16","16","66","07 LO 206 Heavy","16","16","","","","41.984","3","144.899","3","48.712","0.0","0.0","0.0","0"
