"Event ID","Event Name","Started At","Ended At"
"3314-6160-2147485262-20240608","Stockholm Karting Center Race #5","2024-06-08 13:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4593","Stockholm Karting Center","6160","SKC CCW No Turn 2","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485264","02. 206 Junior ","1073750862","Final","Race","2024-06-08 17:01:00 UTC","2024-06-08 17:11:56 UTC","FINAL","14","https://racehero.io/events/stockholm-karting-center-race-5/results/1073750862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Gaffer","1","1","316","02 206 JR","1","1","","","","0","14","620.028","12","47.435","0.0","0.0","0.0","0"
"Giana Lunski","2","2","07","02 206 JR","2","2","0.072","","0.072","0.072","14","620.1","11","47.318","0.0","0.0","0.0","0"
"Shane  Ready","3","3","24","02 206 JR","3","3","0.363","","0.435","0.435","14","620.463","12","47.439","0.0","0.0","0.0","0"
"Theodore  Gaffer","4","4","203","02 206 JR","4","4","1.337","","1.772","1.772","14","621.8","3","47.311","0.0","0.0","0.0","0"
"Irjan Niki D","5","5","9","02 206 JR","5","5","0.102","","1.874","1.874","14","621.902","7","47.58","0.0","0.0","0.0","0"
"Blake Sarcia","6","6","6","02 206 JR","6","6","0.174","","2.048","2.048","14","622.076","11","47.427","0.0","0.0","0.0","0"
"Noah Heidecker","7","7","12","02 206 JR","7","7","3.183","","5.231","5.231","14","625.259","11","47.496","0.0","0.0","0.0","0"
"Jude Lunski","8","8","09","02 206 JR","8","8","3.350","","8.581","8.581","14","628.609","3","47.654","0.0","0.0","0.0","0"
"Tyler Katra","9","9","4","02 206 JR","12","12","1.318","","9.899","9.899","14","629.927","13","47.747","0.0","0.0","0.0","0"
"Colin  Eddy","10","10","99","02 206 JR","9","9","0.595","","10.494","10.494","14","630.522","5","47.876","0.0","0.0","0.0","0"
"Bodie Anderson","11","11","13","02 206 JR","14","14","0.542","","11.036","11.036","14","631.064","10","47.881","0.0","0.0","0.0","0"
"Freddy Mueller","12","12","377","02 206 JR","11","11","2.502","","13.538","13.538","14","633.566","13","47.743","0.0","0.0","0.0","0"
"Connor Kelsey","13","13","035","02 206 JR","10","10","1.193","","14.731","14.731","14","634.759","3","47.728","0.0","0.0","0.0","0"
"Clara Mosley","14","14","7","02 206 JR","13","13","16.147","","30.878","30.878","14","650.906","10","48.834","0.0","0.0","0.0","0"
"Elijah Frank","15","15","19","02 206 JR","15","15","3.847","","34.725","34.725","14","654.753","4","49.594","0.0","0.0","0.0","0"
