"Event ID","Event Name","Started At","Ended At"
"3314-6160-2147485262-20240608","Stockholm Karting Center Race #5","2024-06-08 13:00:00 UTC","2024-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4593","Stockholm Karting Center","6160","SKC CCW No Turn 2","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485269","07. 206 Heavy","1073750889","Practice 2","Practice","2024-06-08 14:06:00 UTC","2024-06-08 14:12:00 UTC","FINAL","5","https://racehero.io/events/stockholm-karting-center-race-5/results/1073750889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Slinden","1","1","19","07 LO 206 Heavy","4","4","","","","0","5","325.428","4","47.365","0.0","0.0","0.0","0"
"Finch Guenther","2","2","51","07 LO 206 Heavy","8","8","0.143","","0.143","0 Laps","5","311.232","5","47.508","0.0","0.0","0.0","0"
"Brad Griffore","3","3","119","07 LO 206 Heavy","14","14","0.412","","0.555","0 Laps","5","316.032","5","47.92","0.0","0.0","0.0","0"
"Jacob  Green","4","4","615","07 LO 206 Heavy","16","16","0.006","","0.561","0 Laps","5","325.309","5","47.926","0.0","0.0","0.0","0"
"Jeff Saucier","5","5","71","07 LO 206 Heavy","12","12","0.099","","0.660","0 Laps","5","315.916","5","48.025","0.0","0.0","0.0","0"
"Paul  Bailey","6","6","569","07 LO 206 Heavy","15","15","0.008","","0.668","0 Laps","5","325.014","5","48.033","0.0","0.0","0.0","0"
"Shane Gerwing","7","7","5","07 LO 206 Heavy","2","2","0.176","","0.844","0 Laps","5","317.046","3","48.209","0.0","0.0","0.0","0"
"Jeremy Mou","8","8","55","07 LO 206 Heavy","9","9","0.003","","0.847","0.54","5","325.968","4","48.212","0.0","0.0","0.0","0"
"Mckeon  Grathwol","9","9","3","07 LO 206 Heavy","1","1","0.006","","0.853","8.755","5","334.183","5","48.218","0.0","0.0","0.0","0"
"Pat Ready","10","10","62","07 LO 206 Heavy","10","10","0.165","","1.018","0 Laps","5","315.563","5","48.383","0.0","0.0","0.0","0"
"Derek Desens","11","11","72","07 LO 206 Heavy","13","13","0.395","","1.413","6.756","5","332.184","5","48.778","0.0","0.0","0.0","0"
"Mike Lupelow","12","12","16","07 LO 206 Heavy","3","3","0.046","","1.459","7.556","5","332.984","5","48.824","0.0","0.0","0.0","0"
"Doug Anderson","13","13","31","07 LO 206 Heavy","6","6","0.048","","1.507","6.511","5","331.939","5","48.872","0.0","0.0","0.0","0"
"Alex Beeman","14","14","29","07 LO 206 Heavy","5","5","0.654","","2.161","0 Laps","5","324.756","4","49.526","0.0","0.0","0.0","0"
"Chuck Jacobs","15","15","37","07 LO 206 Heavy","7","7","2.175","","4.336","14.85","5","340.278","5","51.701","0.0","0.0","0.0","0"
"Brian Ewoldt","16","16","66","07 LO 206 Heavy","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
