"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486276","SuperSport 600cc","1073752126","2o Classificatório - 600cc","Qualifying","2024-03-02 15:13:00 UTC","2024-03-02 19:02:45 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gustavo Gão","1","1","85","PRO","8","3","","","","0","5","688.075","4","103.636","128.353","96.661","18.474999999999998","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","GAO"
"Enzo Maccapani","2","2","56","PRO","15","5","0.932","","0.932","5:49.452","8","1037.527","6","104.568","127.209","102.567","29.56","1","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC"
"Raphael Ramos","3","3","90","PRO","7","2","0.062","","0.994","3:56.969","7","925.044","3","104.63","127.134","100.659","25.865","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","RAM"
"Alex Oliveira","4","4","16","PRO","1","1","0.347","","1.341","1 Lap","4","586.994","3","104.977","126.713","90.645","14.78","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","OLI"
"Mauro Thomassini","5","5","5","PRO","16","","1.809","","3.150","2:25.937","2","834.012","1","106.786","124.567","31.899","7.39","1","Motom Omni","Yamaha YZF-R6","THO"
"Marcelo Simões ""Bode""","6","1","230","EVO","6","3","0.287","","3.437","0","7","938.283","6","107.073","124.233","99.239","25.865","1","W2V MotorSport","Kawasaki Ninja ZX-6R","BOD"
"Michael ""Tanga""","7","2","370","EVO","12","6","0.391","","3.828","4.132","7","942.415","6","107.464","123.781","98.804","25.865","1","Plena Saúde PSBK","Kawasaki Ninja ZX-6R","FPM","TAN"
"Douglas Andrade","8","3","97","EVO","3","2","0.247","","4.075","1 Lap","6","786.884","5","107.711","123.497","101.428","22.169999999999998","1","EVORACING","Kawasaki Ninja ZX-6R","AND"
"Marcos Fortunato","9","4","99","EVO","13","7","0.341","","4.416","6.885","7","945.168","3","108.052","123.107","98.516","25.865","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Junior Bereta","10","5","380","EVO","2","1","0.395","","4.811","2:42.52","9","1100.803","3","108.447","122.659","108.755","33.254999999999995","0","3 AB  Racing Team","Kawasaki Ninja ZX-6R","BER"
"Allan Josefh","11","6","7","EVO","10","5","0.509","","5.320","2:27.581","8","1085.864","2","108.956","122.086","98.001","29.56","0","Boi Racing","Triumph 675","JOS"
"Walter Becker","12","7","49","EVO","9","4","0.498","","5.818","1 Lap","6","823.146","3","109.454","121.531","96.96","22.169999999999998","1","Boi Racing","Triumph 675","BEC"
"Henrique Ribeiro","13","1","137","LIGHT","5","2","3.711","","9.529","0","8","1052.148","6","113.165","117.545","101.142","29.56","0","EVORACING","Kawasaki Ninja ZX-6R","RIB"
"Guilherme Rigo","14","2","112","LIGHT","4","1","0.204","","9.733","4 Laps","4","602.596","3","113.369","117.334","88.298","14.78","1","EVORACING","Kawasaki Ninja ZX-6R","RIG"
"Douglas Russo","15","8","33","EVO","16","8","0.294","","10.027","2:54.939","8","1113.222","6","113.663","117.03","95.593","29.56","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","RUS"
"Henrique Araujo","16","3","76","LIGHT","11","3","3.404","","13.431","1 Lap","7","1024.676","6","117.067","113.627","90.872","25.865","1","Dezeró Racing ","Kawasaki Ninja ZX-6R","ARA"
"Leo Tamburro","17","6","53","PRO","14","4","","","","2:32.554","6","840.629","1","103.966","127.946","94.943","22.169999999999998","1","TRC PERFORMACE","Kawasaki Ninja ZX-6R","TAM"
