"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486273","SBK LIGHT/ROOKIE 1000cc","1073752103","1a Etapa -  Prova - SBK LIGHT/ROOKIE","Race","2024-03-03 12:42:00 UTC","2024-03-03 13:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Felipe Comerlatto","1","1","186","MASTER","1","1","","","","0","12","1608.751","10","103.106","129.013","99.222","44.339999999999996","0","Sport Plus Racing","BMW S1000RR","FPM","COM"
"Luis Ferraz","2","2","13","MASTER","3","2","0.921","","0.921","0.921","12","1609.672","8","103.055","129.077","99.166","44.339999999999996","0","W2V MotorSport","BMW S1000RR","FER"
"Edson Luiz ""Mamute""","3","3","99","MASTER","4","3","0.304","","1.225","1.225","12","1609.976","7","103.029","129.109","99.147","44.339999999999996","0","PCM PSBK","Ducati  Panigale V4S","MAM"
"Serginho","4","1","64","LIGHT","8","5","0.909","","2.134","0","12","1610.885","7","104.634","127.129","99.091","44.339999999999996","0","Team Brasil","BMW S1000RR","SER"
"Edson Bueno","5","2","107","LIGHT","11","7","0.206","","2.340","0.206","12","1611.091","10","105.056","126.618","99.078","44.339999999999996","0","BMW MOTORRAD ","BMW S1000 - RR","BUE"
"Alex Barbosa","6","3","226","LIGHT","5","2","0.210","","2.550","0.416","12","1611.301","7","104.912","126.792","99.065","44.339999999999996","0","BMW MOTORRAD","BMW S1000 - RR","BAR"
"Nelson Gonçalves "" Mágico ""","7","1","45","SENIOR","14","1","9.857","","12.407","0","12","1621.158","9","109.758","121.194","98.463","44.339999999999996","0","Mágico Racing","Ducati  Panigale V4S","MAG"
"Michael Valtingojer","8","4","40","LIGHT","15","8","1.582","","13.989","11.855","12","1622.74","10","109.179","121.837","98.367","44.339999999999996","0","Racer X","Kawasaki Ninja ZX-10R","VAL"
"Adilson Mauricio 'Sele12'","9","4","12","MASTER","13","5","1.326","","15.315","15.315","12","1624.066","7","109.259","121.747","98.287","44.339999999999996","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"Alex Soares","10","1","318","Rookie","12","1","0.431","","15.746","0","12","1624.497","8","109.28","121.724","98.261","44.339999999999996","0","XMOTOX","BMW S1000 - RR","SOA"
"David Pianez","11","5","139","LIGHT","9","6","1.129","","16.875","14.741","12","1625.626","10","110.609","120.261","98.192","44.339999999999996","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Leandro Rad","12","5","911","MASTER","17","6","48.798","","1:05.673","1:05.673","12","1674.424","2","114.689","115.983","95.331","44.339999999999996","0","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD"
"Fabio Rosendo ","13","1","188","ROOKIE LIGHT","18","1","2.563","","1:08.236","0","12","1676.987","9","115.946","114.726","95.185","44.339999999999996","0","EVORACING","BMW S1000RR","ROS"
"Wesley Franzino","14","6","787","LIGHT","7","4","2 Laps","","2 Laps","2 Laps","10","1349.519","7","103.758","128.202","98.568","36.949999999999996","0","Dezeró Racing ","BMW S1000RR","FRA"
"Ronaldo ""Tutti"" Ranieri","15","7","105","LIGHT","2","1","3 Laps","","5 Laps","5 Laps","7","1067.191","2","104.513","127.276","87.251","25.865","1","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT"
"Marcelo Skaf","16","6","177","MASTER","10","4","5 Laps","","10 Laps","10 Laps","2","265.374","2","103.491","128.533","100.251","7.39","0","Racer X","BMW S1000RR","SKA"
"Felipe Martinuzzo","17","8","37","LIGHT","6","3","0.499","","10 Laps","10 Laps","2","265.873","2","104.396","127.419","100.063","7.39","0","Dezeró Racing ","Kawasaki Ninja ZX-6R","MAR"
"Daniel Deleu","18","2","88","Rookie","16","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","XMOTOX","Ducati  Panigale V4S","DEL"
