"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486273","SBK LIGHT/ROOKIE 1000cc","1073752105","Warm up - SBK LIGHT/ROOKIE","Practice","2024-03-03 10:58:00 UTC","2024-03-03 11:26:34 UTC","PROVISIONAL","3","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Edson Luiz ""Mamute""","1","1","99","MASTER","6","3","","","","0","3","505.205","3","104.362","127.46","78.99","11.084999999999999","0","PCM PSBK","Ducati  Panigale V4S","MAM"
"Luis Ferraz","2","2","13","MASTER","5","2","1.302","","1.302","0 Laps","3","468.916","3","105.664","125.89","85.103","11.084999999999999","0","W2V MotorSport","BMW S1000RR","FER"
"Edson Bueno","3","1","107","LIGHT","8","","1.653","","2.955","0","2","476.787","1","107.317","123.951","55.799","7.39","0","BMW MOTORRAD ","BMW S1000 - RR","BUE"
"Wesley Franzino","4","2","787","LIGHT","1","1","0.760","","3.715","-1 Laps","3","460.939","1","108.077","123.079","86.575","11.084999999999999","0","Dezeró Racing ","BMW S1000RR","FRA"
"Alex Barbosa","5","3","226","LIGHT","7","","0.121","","3.836","0 Laps","2","455.112","2","108.198","122.941","58.456","7.39","0","BMW MOTORRAD","BMW S1000 - RR","BAR"
"Ronaldo ""Tutti"" Ranieri","6","4","105","LIGHT","4","2","0.073","","3.909","-1 Laps","3","448.714","2","108.271","122.858","88.934","11.084999999999999","0","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT"
"Adilson Mauricio 'Sele12'","7","3","12","MASTER","2","1","3.538","","7.447","0 Laps","3","455.275","3","111.809","118.971","87.653","11.084999999999999","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"Alex Soares","8","1","318","Rookie","3","1","0.003","","7.450","0","3","458.617","3","111.812","118.968","87.014","11.084999999999999","0","XMOTOX","BMW S1000 - RR","SOA"
"Serginho","9","5","64","LIGHT","9","","0.245","","7.695","16.634","2","493.421","1","112.057","118.707","53.917","7.39","0","Team Brasil","BMW S1000RR","SER"
"Leandro Rad","10","4","911","MASTER","7","4","1:48.827","","1:56.522","2 Laps","1","434.555","1","220.884","60.222","30.611","3.695","1","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD"
