"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486273","SBK LIGHT/ROOKIE 1000cc","1073752100","1o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2024-03-02 12:30:00 UTC","2024-03-02 16:20:57 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Marcelo Skaf","1","1","177","MASTER","18","","","","","0","4","1204.33","1","101.373","131.218","44.181","14.78","2","Racer X","BMW S1000RR","SKA"
"Felipe Comerlatto","2","2","186","MASTER","10","3","1.512","","1.512","-4 Laps","8","1121.184","6","102.885","129.29","94.914","29.56","1","Sport Plus Racing","BMW S1000RR","FPM","COM"
"Luis Ferraz","3","3","13","MASTER","14","5","1.530","","3.042","-4 Laps","8","1132.213","6","104.415","127.395","93.989","29.56","1","W2V MotorSport","BMW S1000RR","FER"
"Felipe Martinuzzo","4","1","37","LIGHT","5","3","0.902","","3.944","0","8","1189.264","6","105.317","126.304","89.481","29.56","0","Dezeró Racing ","Kawasaki Ninja ZX-6R","MAR"
"Edson Luiz ""Mamute""","5","4","99","MASTER","2","1","0.094","","4.038","1 Lap","3","442.388","3","105.411","126.192","90.206","11.084999999999999","0","PCM PSBK","Ducati  Panigale V4S","MAM"
"Ronaldo ""Tutti"" Ranieri","6","2","105","LIGHT","11","4","1.559","","5.597","5 Laps","3","511.701","3","106.97","124.353","77.987","11.084999999999999","0","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT"
"Alex Barbosa","7","3","226","LIGHT","16","","0.599","","6.196","1:43.876","8","1293.14","2","107.569","123.66","82.293","29.56","0","BMW MOTORRAD","BMW S1000 - RR","BAR"
"Edson Bueno","8","1","107","Rookie","17","","0.712","","6.908","0","7","1203.024","2","108.281","122.847","77.4","25.865","0","BMW MOTORRAD ","BMW S1000 - RR","BUE"
"Serginho","9","4","64","LIGHT","3","2","0.084","","6.992","1:29.986","9","1279.25","6","108.365","122.752","93.585","33.254999999999995","0","Team Brasil","BMW S1000RR","SER"
"Adilson Mauricio 'Sele12'","10","5","12","MASTER","7","2","4.189","","11.181","1 Lap","3","517.985","3","112.554","118.183","77.041","11.084999999999999","0","3AB","Kawasaki Ninja ZX-10R","MAU"
"David Pianez","11","5","139","LIGHT","15","","0.327","","11.508","20.734","7","1209.998","1","112.881","117.841","76.954","25.865","0","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Alex Soares","12","2","318","Rookie","6","1","0.025","","11.533","0 Laps","7","1200.645","7","112.906","117.815","77.553","25.865","1","XMOTOX","BMW S1000 - RR","SOA"
"Nelson Gonçalves "" Mágico ""","13","1","45","SENIOR","9","1","3.397","","14.930","0","3","539.67","2","116.303","114.374","73.945","11.084999999999999","1","Mágico Racing","BMW S1000RR","MAG"
"Daniel Deleu","14","3","88","Rookie","8","2","0.452","","15.382","5 Laps","2","413.356","2","116.755","113.931","64.361","7.39","0","XMOTOX","Ducati  Panigale V4S","DEL"
"Michael Valtingojer","15","6","40","LIGHT","12","5","0.981","","16.363","6 Laps","2","432.696","1","117.736","112.982","61.484","7.39","0","Racer X","Kawasaki Ninja ZX-10R","VAL"
"Leandro Rad","16","6","911","MASTER","13","4","1.982","","18.345","-2 Laps","6","1110.988","4","119.718","111.111","71.839","22.169999999999998","1","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD"
"Wesley Franzino","17","7","787","LIGHT","1","1","0.102","","18.447","7 Laps","1","239.983","1","119.82","111.017","55.429","3.695","0","Dezeró Racing ","BMW S1000RR","FRA"
"Fabio Rosendo ","18","1","188","ROOKIE LIGHT","4","1","1.159","","19.606","0","7","1107.469","6","120.979","109.953","84.078","25.865","1","EVORACING","BMW S1000RR","ROS"
