"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486276","SuperSport 600cc","1073752125","1o Classificatório - 600cc","Qualifying","2024-03-02 12:07:00 UTC","2024-03-02 15:57:14 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gustavo Gão","1","1","85","PRO","7","2","","","","0","8","1020.677","5","102.951","129.207","104.26","29.56","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","GAO"
"Leo Tamburro","2","2","53","PRO","9","3","0.476","","0.476","3:02.644","8","1203.321","6","103.427","128.612","88.435","29.56","1","TRC PERFORMACE","Kawasaki Ninja ZX-6R","TAM"
"Enzo Maccapani","3","3","56","PRO","15","5","1.056","","1.532","1 Lap","7","970.22","4","104.483","127.313","95.972","25.865","1","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC"
"Raphael Ramos","4","4","90","PRO","11","4","0.429","","1.961","4:29.879","9","1290.556","4","104.912","126.792","92.765","33.254999999999995","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","RAM"
"Alex Oliveira","5","1","16","EVO","10","5","0.617","","2.578","0","9","1282.691","8","105.529","126.051","93.333","33.254999999999995","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","OLI"
"Mauro Thomassini","6","5","5","PRO","1","1","1.795","","4.373","5 Laps","3","459.117","2","107.324","123.942","86.919","11.084999999999999","1","Motom Omni","Yamaha YZF-R6","THO"
"Michael ""Tanga""","7","2","370","EVO","4","3","0.157","","4.530","0 Laps","9","1176.658","7","107.481","123.761","101.744","33.254999999999995","1","Plena Saúde PSBK","Kawasaki Ninja ZX-6R","FPM","TAN"
"Marcelo Simões ""Bode""","8","3","230","EVO","12","6","0.313","","4.843","1:01.36","10","1344.051","9","107.794","123.402","98.969","36.949999999999996","0","W2V MotorSport","Kawasaki Ninja ZX-6R","BOD"
"Junior Bereta","9","4","380","EVO","3","2","1.047","","5.890","3 Laps","6","822.273","4","108.841","122.215","97.063","22.169999999999998","1","3 AB  Racing Team","Kawasaki Ninja ZX-6R","BER"
"Douglas Andrade","10","5","97","EVO","2","1","0.020","","5.910","1 Lap","8","1104.658","7","108.861","122.193","96.334","29.56","2","EVORACING","Kawasaki Ninja ZX-6R","AND"
"Marcos Fortunato","11","6","99","EVO","8","4","0.095","","6.005","2 Laps","7","940.134","3","108.956","122.086","99.043","25.865","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Allan Josefh","12","7","7","EVO","13","7","0.348","","6.353","0 Laps","9","1223.341","8","109.304","121.697","97.862","33.254999999999995","0","Boi Racing","Triumph 675","JOS"
"Walter Becker","13","8","49","EVO","14","8","0.524","","6.877","3 Laps","6","869.474","2","109.828","121.117","91.793","22.169999999999998","1","Boi Racing","Triumph 675","BEC"
"Guilherme Rigo","14","1","112","LIGHT","5","1","1.071","","7.948","0","5","865.148","2","110.899","119.947","76.877","18.474999999999998","2","EVORACING","Kawasaki Ninja ZX-6R","RIG"
"Douglas Russo","15","9","33","EVO","16","9","1.273","","9.221","1 Lap","8","1140.291","7","112.172","118.586","93.324","29.56","1","Sport Plus Racing","Kawasaki Ninja ZX-6R","RUS"
"Henrique Araujo","16","2","76","LIGHT","17","","2.378","","11.599","0 Laps","5","860.443","3","114.55","116.124","77.297","18.474999999999998","1","Dezeró Racing ","Kawasaki Ninja ZX-6R","ARA"
"Henrique Ribeiro","17","3","137","LIGHT","6","2","1.191","","12.790","2 Laps","3","515.118","2","115.741","114.929","77.47","11.084999999999999","1","EVORACING","Kawasaki Ninja ZX-6R","RIB"
