"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486269","Honda Jr Cup","1073752076","3o Treino Livre - JR Cup","Practice","2024-03-01 20:09:00 UTC","2024-03-01 20:21:09 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Willian Santos","1","1","99","JR CUP","1","1","","","","0","9","1595.719","8","150.774","88.225","75.024","33.254999999999995","0","Honda Junior Cup","Honda CG 160","FPM","SAN"
"Guilherme Baron","2","2","146","JR CUP","8","8","0.668","","0.668","1 Lap","8","1517.169","8","151.442","87.836","70.141","29.56","0","Honda Junior Cup","Honda CG 160","BAR"
"Pedro ""Rizadinha""","3","3","8","JR CUP","7","7","0.704","","1.372","1 Lap","8","1518.022","8","152.146","87.429","70.102","29.56","0","Honda Junior Cup","Honda CG 160","RIZ"
"Bernardo Franzino","4","4","10","JR CUP","5","5","0.751","","2.123","1 Lap","8","1505.917","6","152.897","87.0","70.665","29.56","1","Honda Junior Cup","Honda CG 160","FRA"
"Enzo Laranjeira","5","5","51","JR CUP","6","6","0.717","","2.840","1 Lap","8","1520.767","6","153.614","86.594","69.975","29.56","0","Honda Junior Cup","Honda CG 160","FPM","LAR"
"Akio Honda","6","6","36","JR CUP","4","4","0.686","","3.526","1 Lap","8","1554.819","8","154.3","86.209","68.443","29.56","0","Honda Junior Cup","Honda CG 160","HON"
"Dudu Camilo","7","7","47","JR CUP","2","2","0.149","","3.675","34.593","9","1630.312","8","154.449","86.126","73.433","33.254999999999995","0","Honda Junior Cup","Honda CG 160","FPM","BRI"
"Cauã Santos","8","8","25","JR CUP","3","3","7.474","","11.149","1 Lap","8","1566.496","8","161.923","82.15","67.933","29.56","0","Honda Junior Cup","Honda CG 160","SAN"
"Pedro Navarro","9","9","166","JR CUP","10","10","11.614","","22.763","2 Laps","7","1527.573","7","173.537","76.652","60.956","25.865","0","Honda Junior Cup","Honda CG 160","NAV"
"Jose Renato","10","10","21","JR CUP","9","9","30.351","","53.114","5 Laps","4","1144.965","3","203.888","65.242","46.471","14.78","1","Honda Junior Cup","Honda CG 160","VAZ"
"Kauan HenryKe","11","11","33","JR CUP","11","11","1.647","","54.761","2.694","6","1598.413","6","205.535","64.719","49.932","22.169999999999998","0","Honda Junior Cup","Honda CG 160","GOM"
