"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486271","MOTOSCHOOL B","1073752091","3a SESSÃO - GRADUADOS B","Practice","2024-02-29 15:37:00 UTC","2024-02-29 15:56:49 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO","1","1","239","","7","","","","","0","8","1174.383","4","113.619","117.075","90.614","29.56","0"
"WILIAN PAULO","2","2","173","","2","2","1.036","","1.036","4.165","9","1178.548","6","114.655","116.018","101.581","33.254999999999995","0"
"MARCIO ZAMBONI","3","3","124","","3","3","0.645","","1.681","2 Laps","6","847.441","5","115.3","115.369","94.18","22.169999999999998","1"
"RAUL SOAREZ","4","4","283","","1","1","0.215","","1.896","0 Laps","8","1071.425","5","115.515","115.154","99.322","29.56","1"
"RENAN CERQUEIRO","5","5","172","","4","4","3.696","","5.592","3 Laps","5","765.222","1","119.211","111.584","86.916","18.474999999999998","1"
"CADINHO","6","6","42","","6","6","5.466","","11.058","35.916","8","1210.299","4","124.677","106.692","87.925","29.56","0"
"Valter Pinho","7","1","16","400cc","10","","1.092","","12.150","0","6","1207.052","1","125.769","105.765","66.121","22.169999999999998","0","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"JOSUE ARAUJO","8","7","225","","9","","4.646","","16.796","5.89","7","1180.273","7","130.415","101.997","78.892","25.865","0"
"CELSO","9","8","74","","5","5","2.045","","18.841","48.76","8","1223.143","6","132.46","100.423","87.002","29.56","0"
"EMILIO ANTONY","10","9","256","","8","","3.357","","22.198","22.561","7","1196.944","6","135.817","97.941","77.793","25.865","0"
