"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486271","MOTOSCHOOL B","1073752089","1a SESSÃO - GRADUADOS B","Practice","2024-02-29 12:03:00 UTC","2024-02-29 12:26:13 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAUL SOAREZ","1","1","283","","3","","","","","0","3","1201.811","3","114.918","115.752","33.205","11.084999999999999","2"
"LEONARDO","2","2","239","","1","1","2.152","","2.152","5.434","6","1207.245","6","117.07","113.624","66.111","22.169999999999998","1"
"WILIAN PAULO","3","3","173","","9","","6.136","","8.288","42.871","1","1244.682","1","123.206","107.966","10.687","3.695","0"
"Valter Pinho","4","1","16","400cc","2","","2.834","","11.122","0","4","1229.25","4","126.04","105.538","43.285","14.78","1","CLUBE TRACKDAY","Kawasaki Ninja 400","PIN"
"CADINHO","5","4","42","","8","","4.937","","16.059","34.708","1","1236.519","1","130.977","101.56","10.758","3.695","0"
"MARCIO ZAMBONI","6","5","124","","7","","5.004","","21.063","34.209","1","1236.02","1","135.981","97.822","10.762","3.695","0"
"CELSO","7","6","74","","3","","0.995","","22.058","49.377","3","1251.188","3","136.976","97.112","31.894","11.084999999999999","1"
"EMILIO ANTONY","8","7","256","","5","","20.637","","42.695","1:44.485","2","1306.296","2","157.613","84.397","20.366","7.39","1"
"JOSUE ARAUJO","9","8","225","","6","","0.025","","42.720","1:44.971","2","1306.782","2","157.638","84.383","20.358","7.39","1"
"CARLOS CAMPOS","10","9","4","","0","","","","","3 Laps","0","1.788","0","0.0","0.0","0.0","0.0","1"
"RENAN CERQUEIRO","11","10","172","","0","","","","","3 Laps","0","1145.677","0","0.0","0.0","0.0","0.0","1"
