"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486269","Honda Jr Cup","1073752074","1o Treino Livre - JR Cup","Practice","2024-03-01 15:05:00 UTC","2024-03-01 15:36:03 UTC","PROVISIONAL","7","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Fpm","Nick Name"
"Enzo Laranjeira","1","1","51","JR CUP","3","3","","","","0","7","1521.013","6","153.013","86.934","61.218","25.865","0","Honda Junior Cup","Honda CG 160","FPM","LAR"
"Guilherme Baron","2","2","146","JR CUP","8","8","0.838","","0.838","1 Lap","6","1460.879","6","153.851","86.46","54.633","22.169999999999998","1","Honda Junior Cup","Honda CG 160","BAR"
"Pedro ""Rizadinha""","3","3","8","JR CUP","9","9","0.515","","1.353","1 Lap","6","1405.079","6","154.366","86.172","56.803","22.169999999999998","0","Honda Junior Cup","Honda CG 160","RIZ"
"Bernardo Franzino","4","4","10","JR CUP","2","2","0.809","","2.162","0 Laps","7","1509.073","7","155.175","85.723","61.703","25.865","0","Honda Junior Cup","Honda CG 160","FRA"
"Willian Santos","5","5","99","JR CUP","7","7","1.110","","3.272","1 Lap","6","1411.835","5","156.285","85.114","56.531","22.169999999999998","0","Honda Junior Cup","Honda CG 160","FPM","SAN"
"Dudu Camilo","6","6","47","JR CUP","6","6","0.586","","3.858","1 Lap","6","1406.518","6","156.871","84.796","56.744","22.169999999999998","0","Honda Junior Cup","Honda CG 160","FPM","BRI"
"Akio Honda","7","7","36","JR CUP","1","1","0.087","","3.945","1 Lap","6","1403.708","6","156.958","84.749","56.858","22.169999999999998","0","Honda Junior Cup","Honda CG 160","HON"
"Cauã Santos","8","8","25","JR CUP","10","10","15.833","","19.778","2 Laps","5","1423.292","5","172.791","76.983","46.73","18.474999999999998","0","Honda Junior Cup","Honda CG 160","SAN"
"Pedro Navarro","9","9","166","JR CUP","4","4","4.722","","24.500","12.58","6","1533.593","4","177.513","74.935","52.042","22.169999999999998","0","Honda Junior Cup","Honda CG 160","NAV"
"Jose Renato","10","10","21","JR CUP","5","5","24.625","","49.125","2 Laps","5","1473.066","5","202.138","65.807","45.151","18.474999999999998","0","Honda Junior Cup","Honda CG 160","VAZ"
"Kauan Gomes","11","11","33","JR CUP","11","11","1:15.891","","2:05.016","4 Laps","3","1442.938","3","278.029","47.844","27.656","11.084999999999999","1","Honda Junior Cup","Honda CG 160","GOM"
