"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486276","SuperSport 600cc","1073752127","Super Pole - 600cc","Qualifying","2024-03-02 19:57:00 UTC","2024-03-02 20:33:41 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Leo Tamburro","1","1","53","PRO","1","1","","","","0","4","561.938","3","101.846","130.609","94.687","14.78","1","TRC PERFORMACE","Kawasaki Ninja ZX-6R","TAM"
"Gustavo Gão","2","2","85","PRO","7","4","1.094","","1.094","2:26.679","5","708.617","4","102.94","129.221","93.859","18.474999999999998","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","GAO"
"Enzo Maccapani","3","3","56","PRO","6","3","0.912","","2.006","1:43.971","5","665.909","4","103.852","128.086","99.879","18.474999999999998","0","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC"
"Raphael Ramos","4","4","90","PRO","8","5","0.043","","2.049","1:02.021","4","623.959","3","103.895","128.033","85.275","14.78","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","RAM"
"Mauro Thomassini","5","5","5","PRO","4","2","1.259","","3.308","2:08.765","5","690.703","4","105.154","126.5","96.293","18.474999999999998","0","Motom Omni","Yamaha YZF-R6","THO"
"Alex Oliveira","6","6","16","PRO","9","6","0.073","","3.381","49.071","4","611.009","1","105.227","126.412","87.082","14.78","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","OLI"
"Michael ""Tanga""","7","1","370","EVO","2","1","1.597","","4.978","0","5","664.951","5","106.824","124.523","100.022","18.474999999999998","0","Plena Saúde PSBK","Kawasaki Ninja ZX-6R","FPM","TAN"
"Marcelo Simões ""Bode""","8","2","230","EVO","3","2","0.173","","5.151","0.811","5","665.762","5","106.997","124.321","99.901","18.474999999999998","0","W2V MotorSport","Kawasaki Ninja ZX-6R","BOD"
"Douglas Andrade","9","3","97","EVO","10","","0.521","","5.672","20.082","4","685.033","2","107.518","123.719","77.672","14.78","0","EVORACING","Kawasaki Ninja ZX-6R","AND"
"Marcos Fortunato","10","4","99","EVO","5","3","0.202","","5.874","31.44","5","696.391","3","107.72","123.487","95.507","18.474999999999998","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
