"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486266"," SuperBike Pro/Evo 1000cc","1073752061","Warm up - PRO/EVO","Practice","2024-03-03 10:44:00 UTC","2024-03-03 11:15:04 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Eric Granado","1","1","51","PRO","6","3","","","","0","5","656.845","3","97.817","135.989","101.257","18.474999999999998","0","Equipe Honda ","Honda CBR 1000RR-R","GRA"
"Gui Brito","2","2","44","PRO","9","6","0.632","","0.632","39.397","5","696.242","3","98.449","135.116","95.527","18.474999999999998","0","Equipe Honda ","Honda CBR 1000RR-R","BRI"
"Diego Perez","3","3","35","PRO","8","5","0.757","","1.389","12.324","5","669.169","5","99.206","134.085","99.392","18.474999999999998","0","BMW MOTORRAD ","BMW S1000 - RR","PER"
"Meikon Kawakami","4","4","83","PRO","5","2","0.388","","1.777","0 Laps","5","647.802","4","99.594","133.562","102.67","18.474999999999998","0","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","KAW"
"Felipe Gonçalves","5","5","30","PRO","10","7","0.672","","2.449","1 Lap","4","621.097","1","100.266","132.667","85.668","14.78","0","TEXX PSBK","BMW S1000 - RR","GON"
"Julio Fortunato","6","1","56","EVO","3","2","0.624","","3.073","0","5","674.918","2","100.89","131.847","98.545","18.474999999999998","0","Sport Plus Racing","BMW S1000RR","FOR"
"João Carneiro","7","6","14","PRO","7","4","0.119","","3.192","9.467","5","666.312","3","101.009","131.691","99.818","18.474999999999998","0","Equipe Honda ","Honda CBR 1000RR-R","CAR"
"Felipe Macan","8","7","54","PRO","2","1","0.359","","3.551","0 Laps","5","649.969","3","101.368","131.225","102.328","18.474999999999998","0","BMW MOTORRAD ","BMW S1000RR","MAC"
"Manow Martins","9","2","89","EVO","11","","1.752","","5.303","2 Laps","3","665.237","3","103.12","128.995","59.988","11.084999999999999","1","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Victor Villaverde","10","3","42","EVO","1","1","0.339","","5.642","0 Laps","5","641.674","3","103.459","128.573","103.651","18.474999999999998","0","Cerciari Racing","BMW S1000RR","VIL"
"Adolfo Maciel "" Uruguaio""","11","4","212","EVO","4","3","1.024","","6.666","33.792","5","708.71","3","104.483","127.313","93.847","18.474999999999998","0","BMW MOTORRAD","BMW S1000RR","FPM","MAC"
"Vanderlei Pinho","12","5","88","EVO","12","","1.616","","8.282","28.401","3","703.319","3","106.099","125.373","56.74","11.084999999999999","0","Team Brasil","BMW S1000RR","PIN"
