"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486266"," SuperBike Pro/Evo 1000cc","1073752062","1a Etapa - Prova - PRO/EVO","Race","2024-03-03 16:14:00 UTC","2024-03-03 16:37:57 UTC","PROVISIONAL","13","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","13","1344.124","2","97.411","136.555","128.653","48.035","0","Equipe Honda ","Honda CBR 1000RR-R","GRA"
"Meikon Kawakami","2","2","83","PRO","3","3","15.281","","15.281","15.281","13","1359.405","2","99.457","133.746","127.207","48.035","0","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","KAW"
"Diego Perez","3","3","35","PRO","4","4","0.039","","15.320","15.32","13","1359.444","2","99.278","133.987","127.203","48.035","0","BMW MOTORRAD ","BMW S1000 - RR","PER"
"João Carneiro","4","4","14","PRO","5","5","0.103","","15.423","15.423","13","1359.547","2","99.723","133.389","127.194","48.035","0","Equipe Honda ","Honda CBR 1000RR-R","CAR"
"Felipe Gonçalves","5","5","30","PRO","6","6","13.513","","28.936","28.936","13","1373.06","3","99.692","133.431","125.942","48.035","0","TEXX PSBK","BMW S1000 - RR","GON"
"Felipe Macan","6","6","54","PRO","13","7","5.017","","33.953","33.953","13","1378.077","2","100.777","131.994","125.484","48.035","0","BMW MOTORRAD ","BMW S1000RR","MAC"
"Manow Martins","7","1","89","EVO","8","2","20.577","","54.530","0","13","1398.654","2","102.024","130.381","123.637","48.035","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Gui Brito","8","7","44","PRO","2","2","3.645","","58.175","58.175","13","1402.299","4","99.995","133.027","123.316","48.035","0","Equipe Honda ","Honda CBR 1000RR-R","BRI"
"Julio Fortunato","9","2","56","EVO","9","3","1.909","","1:00.084","5.554","13","1404.208","3","101.931","130.5","123.148","48.035","0","Sport Plus Racing","BMW S1000RR","FOR"
"Felipe Comerlatto","10","3","186","EVO","10","4","5.350","","1:05.434","10.904","13","1409.558","3","102.89","129.284","122.681","48.035","0","Sport Plus Racing","BMW S1000RR","FPM","COM"
"Luis Bertoli","11","4","33","EVO","11","5","1.734","","1:07.168","12.638","13","1411.292","2","102.652","129.583","122.53","48.035","0","TRC PERFORMACE","Kawasaki Ninja ZX-10R","FPM","BER"
"Adolfo Maciel "" Uruguaio""","12","5","212","EVO","15","8","2.112","","1:09.280","14.75","13","1413.404","2","102.96","129.196","122.347","48.035","0","BMW MOTORRAD","BMW S1000RR","FPM","MAC"
"Victor Villaverde","13","6","42","EVO","12","6","17.778","","1:27.058","32.528","13","1431.182","2","103.44","128.596","120.827","48.035","0","Cerciari Racing","BMW S1000RR","VIL"
"Vanderlei Pinho","14","7","88","EVO","14","7","7 Laps","","7 Laps","7 Laps","6","707.607","2","105.051","126.624","112.791","22.169999999999998","1","Team Brasil","BMW S1000RR","PIN"
"Marcelo Skaf","15","8","177","EVO","7","1","1 Lap","","8 Laps","8 Laps","5","587.332","2","101.299","131.314","113.241","18.474999999999998","1","Racer X","BMW S1000RR","SKA"
"Juliano Ferrante","16","9","63","EVO","16","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","FER"
