"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486273","SBK LIGHT/ROOKIE 1000cc","1073752101","2o Classificatório - SBK LIGHT/ROOKIE","Qualifying","2024-03-02 15:36:00 UTC","2024-03-02 19:23:16 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Felipe Martinuzzo","1","1","37","LIGHT","13","","","","","0","3","596.577","2","105.057","126.617","66.892","11.084999999999999","1","Dezeró Racing ","Kawasaki Ninja ZX-6R","MAR"
"Wesley Franzino","2","2","787","LIGHT","1","1","0.707","","0.707","-1 Laps","4","561.568","3","105.764","125.771","94.749","14.78","1","Dezeró Racing ","BMW S1000RR","FRA"
"Luis Ferraz","3","1","13","MASTER","7","2","0.204","","0.911","0","7","1125.829","4","105.968","125.528","82.707","25.865","1","W2V MotorSport","BMW S1000RR","FER"
"Ronaldo ""Tutti"" Ranieri","4","3","105","LIGHT","3","3","0.120","","1.031","4:14.655","6","851.232","5","106.088","125.386","93.761","22.169999999999998","1","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT"
"Alex Barbosa","5","4","226","LIGHT","11","6","2.139","","3.170","7:11.999","6","1028.576","3","108.227","122.908","77.595","22.169999999999998","1","BMW MOTORRAD","BMW S1000 - RR","BAR"
"Edson Bueno","6","1","107","Rookie","12","","0.535","","3.705","0","5","826.4","4","108.762","122.304","80.482","18.474999999999998","1","BMW MOTORRAD ","BMW S1000 - RR","BUE"
"Serginho","7","5","64","LIGHT","8","5","0.430","","4.135","8:50.371","7","1126.948","2","109.192","121.822","82.625","25.865","1","Team Brasil","BMW S1000RR","SER"
"Alex Soares","8","2","318","Rookie","9","1","2.299","","6.434","4:39.31","8","1105.71","2","111.491","119.31","96.242","29.56","0","XMOTOX","BMW S1000 - RR","SOA"
"David Pianez","9","6","139","LIGHT","2","2","0.409","","6.843","7:21.572","7","1038.149","2","111.9","118.874","89.692","25.865","1","XMOTOX","Kawasaki Ninja ZX-10R","PIA"
"Nelson Gonçalves "" Mágico ""","10","1","45","SENIOR","5","1","1.183","","8.026","0","4","636.606","3","113.083","117.63","83.581","14.78","1","Mágico Racing","Ducati  Panigale V4S","MAG"
"Michael Valtingojer","11","7","40","LIGHT","6","4","0.087","","8.113","4:19.739","5","856.316","4","113.17","117.54","77.67","18.474999999999998","1","Racer X","Kawasaki Ninja ZX-10R","VAL"
"Adilson Mauricio 'Sele12'","12","2","12","MASTER","4","1","0.233","","8.346","0 Laps","7","1012.579","4","113.403","117.298","91.957","25.865","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Leandro Rad","13","3","911","MASTER","10","3","7.414","","15.760","1 Lap","6","1120.745","2","120.817","110.1","71.213","22.169999999999998","1","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","FPM","RAD"
