"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486273","SBK LIGHT/ROOKIE 1000cc","1073752098","2o Treino Livre - SBK LIGHT/ROOKIE","Practice","2024-03-01 14:42:00 UTC","2024-03-01 15:06:00 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Edson Luiz ""Mamute""","1","1","99","MASTER","1","1","","","","0","8","1147.876","4","105.381","126.228","92.707","29.56","2","PCM PSBK","Ducati  Panigale V4S","MAM"
"Ronaldo ""Tutti"" Ranieri","2","1","105","LIGHT","8","3","0.607","","0.607","0","8","1131.889","6","105.988","125.505","94.016","29.56","1","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT"
"Luis Ferraz","3","2","13","MASTER","7","3","0.024","","0.631","2:31.094","9","1298.97","3","106.012","125.476","92.164","33.254999999999995","1","W2V MotorSport","BMW S1000RR","FER"
"Felipe Martinuzzo","4","2","37","LIGHT","6","2","0.495","","1.126","4 Laps","4","627.367","3","106.507","124.893","84.812","14.78","1","Dezeró Racing ","Kawasaki Ninja ZX-6R","MAR"
"Alex Barbosa","5","3","226","LIGHT","11","5","0.266","","1.392","14.858","7","1146.747","2","106.773","124.582","81.198","25.865","2","BMW MOTORRAD","BMW S1000 - RR","BAR"
"Serginho","6","4","64","LIGHT","3","1","0.942","","2.334","3:06.418","8","1318.307","5","107.715","123.493","80.722","29.56","1","Team Brasil","BMW S1000RR","SER"
"Edson Bueno","7","1","107","Rookie","9","2","1.142","","3.476","0","4","664.2","3","108.857","122.197","80.108","14.78","1","BMW MOTORRAD ","BMW S1000 - RR","BUE"
"Alex Soares","8","2","318","Rookie","4","1","5.307","","8.783","9:36.473","7","1240.673","7","114.164","116.517","75.051","25.865","2","XMOTOX","BMW S1000 - RR","SOA"
"Michael Valtingojer","9","5","40","LIGHT","10","4","1.611","","10.394","3:24.57","8","1336.459","5","115.775","114.895","79.625","29.56","1","Racer X","Kawasaki Ninja ZX-10R","VAL"
"Adilson Mauricio 'Sele12'","10","3","12","MASTER","2","2","0.056","","10.450","0 Laps","8","1118.416","6","115.831","114.84","95.149","29.56","1","3AB","Kawasaki Ninja ZX-10R","MAU"
"Fabio Rosendo ","11","1","188","ROOKIE LIGHT","5","1","4.058","","14.508","0","6","1025.667","3","119.889","110.953","77.815","22.169999999999998","2","EVORACING","BMW S1000RR","ROS"
"Leandro Rad","12","4","911","MASTER","12","","8.373","","22.881","2:49.207","3","1317.083","2","128.262","103.71","30.299","11.084999999999999","0","Freestylemotors/ Rad Racing School","Kawasaki Ninja ZX-10R","RAD"
"Wesley Franzino","13","6","787","LIGHT","0","","","","","8 Laps","0","198.986","0","0.0","0.0","0.0","0.0","1","Dezeró Racing ","BMW S1000RR","FRA"
