"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486273","SBK LIGHT/ROOKIE 1000cc","1073752097","1o Treino Livre - SBK LIGHT/ROOKIE","Practice","2024-03-01 12:09:00 UTC","2024-03-01 12:30:29 UTC","PROVISIONAL","10","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Ronaldo ""Tutti"" Ranieri","1","1","105","LIGHT","9","","","","","0","5","832.848","2","104.621","127.145","79.859","18.474999999999998","1","Plena Saúde PSBK","Kawasaki Ninja ZX-10R","TUT"
"Edson Luiz ""Mamute""","2","1","99","MASTER","3","1","2.190","","2.190","0","6","807.321","5","106.811","124.538","98.86","22.169999999999998","1","PCM PSBK","Ducati  Panigale V4S","MAM"
"Alex Barbosa","3","2","226","LIGHT","8","3","0.387","","2.577","6:04.843","7","1197.691","3","107.198","124.088","77.745","25.865","2","BMW MOTORRAD","BMW S1000 - RR","BAR"
"Felipe Martinuzzo","4","3","37","LIGHT","5","1","0.109","","2.686","7:22.026","10","1274.874","4","107.307","123.962","104.34","36.949999999999996","0","Dezeró Racing ","Kawasaki Ninja ZX-6R","MAR"
"Edson Bueno","5","1","107","Rookie","10","","1.155","","3.841","0","7","1303.341","6","108.462","122.642","71.443","25.865","1","BMW MOTORRAD ","BMW S1000 - RR","BUE"
"Serginho","6","4","64","LIGHT","7","2","1.610","","5.451","4:41.012","7","1113.86","6","110.072","120.848","83.596","25.865","2","Team Brasil","BMW S1000RR","SER"
"Daniel Deleu","7","2","88","Rookie","1","1","4.096","","9.547","4 Laps","3","495.53","2","114.168","116.513","80.532","11.084999999999999","1","XMOTOX","Ducati  Panigale V4S","DEL"
"Alex Soares","8","3","318","Rookie","2","2","1.175","","10.722","2 Laps","5","732.075","3","115.343","115.326","90.851","18.474999999999998","1","XMOTOX","BMW S1000 - RR","SOA"
"Fabio Rosendo ","9","1","188","ROOKIE LIGHT","6","1","11.343","","22.065","0","2","437.684","1","126.686","105.0","60.784","7.39","1","EVORACING","BMW S1000RR","ROS"
"Adilson Mauricio 'Sele12'","10","2","12","MASTER","4","2","33.983","","56.048","5 Laps","1","299.35","1","160.669","82.791","44.436","3.695","1","3AB","Kawasaki Ninja ZX-10R","MAU"
