"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486266"," SuperBike Pro/Evo 1000cc","1073752060","Super Pole","Qualifying","2024-03-02 19:05:00 UTC","2024-03-02 21:01:45 UTC","PROVISIONAL","5","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Eric Granado","1","1","51","PRO","1","1","","","","0","5","622.768","2","97.45","136.501","106.797","18.474999999999998","0","Equipe Honda ","Honda CBR 1000RR-R","GRA"
"Gui Brito","2","2","44","PRO","8","5","0.197","","0.197","54.076","5","676.844","1","97.647","136.225","98.265","18.474999999999998","0","Equipe Honda ","Honda CBR 1000RR-R","BRI"
"Meikon Kawakami","3","3","83","PRO","5","3","0.712","","0.909","24.815","5","647.583","1","98.359","135.239","102.705","18.474999999999998","0","TRC PERFORMACE ","Kawasaki Ninja ZX-10R","KAW"
"Diego Perez","4","4","35","PRO","2","2","0.106","","1.015","15.837","5","638.605","3","98.465","135.094","104.149","18.474999999999998","0","BMW MOTORRAD ","BMW S1000 - RR","PER"
"João Carneiro","5","5","14","PRO","9","6","0.129","","1.144","59.733","5","682.501","1","98.594","134.917","97.45","18.474999999999998","0","Equipe Honda ","Honda CBR 1000RR-R","CAR"
"Felipe Gonçalves","6","6","30","PRO","7","4","0.714","","1.858","1:21.204","5","703.972","1","99.308","133.947","94.478","18.474999999999998","0","TEXX PSBK","BMW S1000 - RR","GON"
"Marcelo Skaf","7","1","177","EVO","4","2","1.416","","3.274","0","4","605.78","2","100.724","132.064","87.834","14.78","0","Racer X","BMW S1000RR","SKA"
"Manow Martins","8","2","89","EVO","6","3","0.009","","3.283","1:20.441","5","686.221","2","100.733","132.052","96.922","18.474999999999998","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Julio Fortunato","9","3","56","EVO","3","1","0.294","","3.577","41.08","5","646.86","2","101.027","131.668","102.82","18.474999999999998","0","Sport Plus Racing","BMW S1000RR","FOR"
"Felipe Comerlatto","10","4","186","EVO","10","","1.353","","4.930","1 Lap","3","602.332","2","102.38","129.928","66.252","11.084999999999999","0","Sport Plus Racing","BMW S1000RR","FPM","COM"
