"Event ID","Event Name","Started At","Ended At"
"530-5191-2147486265-20240229","1a ETAPA SUPERBIKE BRASIL 2024","2024-02-29 11:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","5191","INTERLAGOS","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486276","SuperSport 600cc","1073752129","1a Etapa - Prova - 600cc","Race","2024-03-03 17:19:00 UTC","2024-03-03 17:43:38 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-202/results/1073752129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Moto","Nick Name"
"Gustavo Gão","1","1","85","PRO","2","2","","","","0","12","1374.409","12","102.534","129.733","116.14","44.339999999999996","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","GAO"
"Leo Tamburro","2","2","53","PRO","1","1","0.074","","0.074","0.074","12","1374.483","2","102.942","129.218","116.134","44.339999999999996","0","TRC PERFORMACE","Kawasaki Ninja ZX-6R","TAM"
"Raphael Ramos","3","3","90","PRO","4","4","3.528","","3.602","3.602","12","1378.011","12","104.095","127.787","115.837","44.339999999999996","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","RAM"
"Enzo Maccapani","4","4","56","PRO","3","3","0.049","","3.651","3.651","12","1378.06","2","104.312","127.521","115.832","44.339999999999996","0","TEXX PSBK","Kawasaki Ninja ZX-6R","MAC"
"Alex Oliveira","5","5","16","PRO","6","6","0.507","","4.158","4.158","12","1378.567","12","104.606","127.163","115.79","44.339999999999996","0","Pioneiro Motonil Motors","Kawasaki Ninja ZX-6R","OLI"
"Mauro Thomassini","6","6","5","PRO","5","5","3.887","","8.045","8.045","12","1382.454","12","106.245","125.201","115.464","44.339999999999996","0","Motom Omni","Yamaha YZF-R6","THO"
"Junior Bereta","7","1","380","EVO","11","5","6.543","","14.588","0","12","1388.997","7","106.974","124.348","114.92","44.339999999999996","0","3 AB  Racing Team","Kawasaki Ninja ZX-6R","BER"
"Michael ""Tanga""","8","2","37","EVO","7","1","0.609","","15.197","0.609","12","1389.606","12","106.989","124.331","114.87","44.339999999999996","0","Plena Saúde PSBK","Kawasaki Ninja ZX-6R","FPM","TAN"
"Marcos Fortunato","9","3","99","EVO","10","4","2.695","","17.892","3.304","12","1392.301","2","107.768","123.432","114.648","44.339999999999996","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","FOR"
"Douglas Russo","10","4","33","EVO","15","8","34.838","","52.730","38.142","12","1427.139","12","109.311","121.689","111.849","44.339999999999996","0","Sport Plus Racing","Kawasaki Ninja ZX-6R","RUS"
"Guilherme Rigo","11","1","112","LIGHT","14","1","2.919","","55.649","0","12","1430.058","12","110.229","120.676","111.621","44.339999999999996","0","EVORACING","Kawasaki Ninja ZX-6R","RIG"
"Henrique Araujo","12","2","76","LIGHT","17","3","0.174","","55.823","0.174","12","1430.232","12","110.676","120.189","111.607","44.339999999999996","0","Dezeró Racing ","Kawasaki Ninja ZX-6R","ARA"
"Marcelo Simões ""Bode""","13","5","230","EVO","8","2","26.190","","1:22.013","1:07.425","12","1456.422","3","106.402","125.016","109.6","44.339999999999996","0","W2V MotorSport","Kawasaki Ninja ZX-6R","BOD"
"Allan Josefh","14","6","7","EVO","12","6","1 Lap","","1 Lap","7.971","11","1396.968","5","110.766","120.091","104.743","40.644999999999996","0","Boi Racing","Triumph 675","JOS"
"Henrique Ribeiro","15","3","137","LIGHT","16","2","3 Laps","","4 Laps","4 Laps","8","997.589","7","113.237","117.47","106.673","29.56","1","EVORACING","Kawasaki Ninja ZX-6R","RIB"
"Douglas Andrade","16","7","97","EVO","9","3","1 Lap","","5 Laps","5 Laps","7","819.892","6","107.274","124.0","113.569","25.865","0","EVORACING","Kawasaki Ninja ZX-6R","AND"
"Walter Becker","17","8","49","EVO","13","7","4 Laps","","9 Laps","9 Laps","3","401.223","2","110.735","120.125","99.461","11.084999999999999","0","Boi Racing","Triumph 675","BEC"
