"Event ID","Event Name","Started At","Ended At"
"414-796-2147484431-20230318","ADAC Kart Youngster Cup Wittgenborn T&E","2023-03-18 13:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","Klasse  1 1A 1B 1C 1D","1073745609","1. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-03-18 13:00:00 UTC","2023-03-18 13:17:17 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-t-e-2023/results/1073745609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug","Unterschrift"
"Kian Nassau","1","1","10","1B","13","","","","","0","7","830.978","6","65.05","57.445","31.478","7.266","0","MSC Affolterbach","Leihkart PCR Honda GX200","E"
"Ben Henschel","2","2","6","1B","3","2","1.933","","1.933","-4 Laps","11","821.161","9","66.983","55.787","50.057","11.418000000000001","0","Scuderia Wiesbaden","CRG Honda GX200","E"
"Angus Bird","3","3","113","1B","10","7","0.772","","2.705","0.166","10","831.144","8","67.755","55.152","44.96","10.38","0","AC Bensheim","Leihkart PCR Honda GX200","G"
"Johannes Morgenroth","4","4","9","1B","9","6","0.612","","3.317","-3 Laps","10","811.792","7","68.367","54.658","46.031","10.38","0","Starkenburger AMC","Leihkart PCR Honda GX200","E"
"Julian Maack","5","1","26","1D","8","1","0.731","","4.048","0","10","809.713","8","69.098","54.08","46.15","10.38","0","MSC Soester Boerde","REC-KYC Honda GX200","E"
"Ben Völker","6","1","2","1","2","1","1.273","","5.321","0","10","822.24","4","70.371","53.101","45.447","10.38","0","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Jamie Kosta","7","5","8","1B","6","5","0.403","","5.724","5.244","10","836.222","7","70.774","52.799","44.687","10.38","0","AC Meißner","Leihkart PCR Honda GX200","E"
"Jason Schulz","8","6","11","1B","1","1","1.502","","7.226","-3 Laps","10","812.331","7","72.276","51.702","46.001","10.38","0","MSC Sachsenhausen","PCR Honda GX 200","E"
"Denis Schmatz","9","7","275","1B","12","","0.017","","7.243","1 Lap","6","745.883","5","72.293","51.69","30.059","6.228","0","MSC Affolterbach","Honda GX200","G"
"Lucy-Marie Herbst","10","8","7","1B","4","3","0.230","","7.473","-3 Laps","10","819.318","9","72.523","51.526","45.609","10.38","0","MSC Wittgenborn","Intrepid Honda GX200","E"
"Noah Kim","11","9","222","1B","5","4","0.451","","7.924","-3 Laps","10","820.852","9","72.974","51.207","45.523","10.38","0","AC Bensheim","Mach1 Honda GX200","G"
"Max Oeljeklaus","12","1","20","1C","7","1","1.004","","8.928","0","10","851.049","9","73.978","50.512","43.908","10.38","0","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Bakay Schwarz","13","2","1","1","11","2","12.634","","21.562","2 Laps","8","817.077","6","86.612","43.144","36.587","8.304","0","Fuldaer Automobilclub","Sodi Kart Honda GX200","E"
