"Event ID","Event Name","Started At","Ended At"
"414-796-2147484431-20230318","ADAC Kart Youngster Cup Wittgenborn T&E","2023-03-18 13:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Klasse  2B 2C 2D 5 8 8A","1073745635","2. Rennen Kl 2B 2C 2D 5 8 8A","Race","2023-03-19 15:30:00 UTC","2023-03-19 15:38:59 UTC","FINAL","10","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-t-e-2023/results/1073745635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Fahrzeug","Unterschrift"
"Christian Primke","1","1","350","8","11","1","","","","0","10","484.088","9","46.232","80.827","77.193","10.38","0","Mach1 TM","G"
"Michael Reibert","2","1","809","2D","1","1","4.276","","4.276","0","10","488.364","9","48.125","77.648","76.517","10.38","0"
"Johannes Schweppler","3","2","57","2D","3","2","3.191","","7.467","3.191","10","491.555","9","48.465","77.103","76.02","10.38","0","MSC Harsewinkel","OTK DD2 Rotax DD2","E"
"Jannick Krebs","4","1","41","2B","10","4","16.670","","24.137","0","10","508.225","10","48.952","76.336","73.526","10.38","0","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Lilou Nieradzik","5","2","42","2B","6","1","14.760","","38.897","14.76","10","522.985","6","50.541","73.936","71.451","10.38","0","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Tamino Krischker","6","1","80","5","8","2","2.041","","40.938","0","10","525.026","5","49.586","75.36","71.174","10.38","0","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
"Niklas Keil","7","3","44","2B","9","3","10.035","","50.973","26.836","10","535.061","6","51.598","72.421","69.839","10.38","0","AC Kinzigtal","CRG KT2 Rotax","E"
"Leonie Vogel","8","2","701","5","2","1","1 Runde","","1 Runde","1 Lap","9","484.393","7","51.824","72.106","69.43","9.342","0"
"Marc Appeldorn","9","3","56","2D","4","3","1 Runde","","2 Runden","9.824","8","498.188","5","48.762","76.633","60.006","8.304","0","MSC Bork","Sodi Sigma DD2 Rotax Max DD2","E"
"Kathrin Fouquet","10","4","55","2D","5","4","","","NF","4 Laps","6","306.267","5","49.28","75.828","73.207","6.228","0","MSC Odenkirchen","Mach 1   Rotax DD2","E"
"Jürgen Peter","11","1","93","8A","12","1","","","NF","0","5","253.748","5","47.94","77.947","73.632","5.19","0","Wiesbaden","TBKart TM","E"
"Max Schick","12","4","43","2B","7","2","","","NF","5 Laps","5","265.832","4","50.948","73.345","70.285","5.19","0","KV Oppenrod e.V.","Mach 1 Rotax 125 Max Evo","E"
"Anton Grosser","13","1","51","2C","13","1","","","NF","0","5","270.111","3","51.683","72.302","69.172","5.19","0","Wiesbaden","Praga Kart Rotax Max Senior","E"
