"Event ID","Event Name","Started At","Ended At"
"414-796-2147484431-20230318","ADAC Kart Youngster Cup Wittgenborn T&E","2023-03-18 13:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","Klasse  1 1A 1B 1C 1D","1073745615","2. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-03-18 13:45:00 UTC","2023-03-18 14:05:27 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-t-e-2023/results/1073745615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug","Unterschrift"
"Julian Maack","1","1","26","1D","6","1","","","","0","11","836.866","9","64.182","58.222","49.118","11.418000000000001","0","MSC Soester Boerde","REC-KYC Honda GX200","E"
"Angus Bird","2","1","113","1B","2","2","0.918","","0.918","0","11","832.368","5","65.1","57.401","49.383","11.418000000000001","0","AC Bensheim","Leihkart PCR Honda GX200","G"
"Ben Henschel","3","2","6","1B","1","1","1.390","","2.308","0 Laps","11","825.749","11","66.49","56.201","49.779","11.418000000000001","0","Scuderia Wiesbaden","CRG Honda GX200","E"
"Denis Schmatz","4","3","275","1B","9","7","2.940","","5.248","1 Lap","10","816.855","8","69.43","53.821","45.746","10.38","0","MSC Affolterbach","Honda GX200","G"
"Max Oeljeklaus","5","1","20","1C","8","1","0.039","","5.287","0","10","810.088","8","69.469","53.791","46.128","10.38","0","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Jason Schulz","6","4","11","1B","5","5","0.118","","5.405","1 Lap","10","809.182","8","69.587","53.7","46.18","10.38","0","MSC Sachsenhausen","PCR Honda GX 200","E"
"Jamie Kosta","7","5","8","1B","10","8","0.301","","5.706","4 Laps","7","644.778","2","69.888","53.468","40.568","7.266","0","AC Meißner","Leihkart PCR Honda GX200","E"
"Johannes Morgenroth","8","6","9","1B","3","3","0.334","","6.040","7 Laps","4","352.39","4","70.222","53.214","42.417","4.152","0","Starkenburger AMC","Leihkart PCR Honda GX200","E"
"Noah Kim","9","7","222","1B","11","","1.818","","7.858","2.936","9","835.304","6","72.04","51.871","40.262","9.342","0","AC Bensheim","Mach1 Honda GX200","G"
"Ben Völker","10","1","2","1","13","","0.435","","8.293","0","1","833.959","1","72.475","51.56","4.481","1.038","0","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Kian Nassau","11","8","10","1B","7","6","0.442","","8.735","9 Laps","2","212.449","2","72.917","51.247","35.178","2.076","0","MSC Affolterbach","Leihkart PCR Honda GX200","E"
"Bakay Schwarz","12","2","1","1","12","","8.582","","17.317","-6 Laps","7","816.832","7","81.499","45.851","32.023","7.266","0","Fuldaer Automobilclub","Sodi Kart Honda GX200","E"
"Lucy-Marie Herbst","13","9","7","1B","4","4","2.032","","19.349","9 Laps","2","342.637","1","83.531","44.735","21.812","2.076","0","MSC Wittgenborn","Intrepid Honda GX200","E"
