"Event ID","Event Name","Started At","Ended At"
"414-796-2147484431-20230318","ADAC Kart Youngster Cup Wittgenborn T&E","2023-03-18 13:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","Klasse  1 1A 1B 1C 1D","1073745636","8. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-03-19 11:15:00 UTC","2023-03-19 11:35:38 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-t-e-2023/results/1073745636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug","Unterschrift"
"Johannes Morgenroth","1","1","9","1B","5","5","","","","0","12","832.724","8","62.445","59.841","53.849","12.456","0","Starkenburger AMC","Leihkart PCR Honda GX200","E"
"Denis Schmatz","2","2","275","1B","6","6","0.110","","0.110","0 Laps","12","816.412","10","62.555","59.736","54.925","12.456","0","MSC Affolterbach","Honda GX200","G"
"Angus Bird","3","3","113","1B","4","4","1.313","","1.423","0 Laps","12","832.541","9","63.868","58.508","53.861","12.456","0","AC Bensheim","Leihkart PCR Honda GX200","G"
"Kian Nassau","4","4","10","1B","10","7","0.819","","2.242","1 Lap","11","795.198","9","64.687","57.767","51.691","11.418000000000001","0","MSC Affolterbach","Leihkart PCR Honda GX200","E"
"Ben Völker","5","1","2","1","7","1","0.264","","2.506","0","11","781.169","8","64.951","57.533","52.62","11.418000000000001","0","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Ben Henschel","6","5","6","1B","11","","0.069","","2.575","6 Laps","6","781.53","5","65.02","57.472","28.688","6.228","0","Scuderia Wiesbaden","CRG Honda GX200","E"
"Max Oeljeklaus","7","1","20","1C","8","1","0.167","","2.742","0","11","812.785","11","65.187","57.324","50.573","11.418000000000001","0","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Jamie Kosta","8","6","8","1B","1","1","1.431","","4.173","1 Lap","11","796.636","4","66.618","56.093","51.598","11.418000000000001","0","AC Meißner","Leihkart PCR Honda GX200","E"
"Lucy-Marie Herbst","9","7","7","1B","2","2","0.089","","4.262","1 Lap","11","796.021","4","66.707","56.018","51.638","11.418000000000001","0","MSC Wittgenborn","Intrepid Honda GX200","E"
"Noah Kim","10","8","19","1B","3","3","0.731","","4.993","1 Lap","11","817.672","10","67.438","55.411","50.271","11.418000000000001","0","AC Bensheim","Mach1 Honda GX200","G"
"Bakay Schwarz","11","2","1","1","9","2","9.197","","14.190","5.229","8","786.398","5","76.635","48.761","38.014","8.304","0","Fuldaer Automobilclub","Sodi Kart Honda GX200","E"
