"Event ID","Event Name","Started At","Ended At"
"414-796-2147484431-20230318","ADAC Kart Youngster Cup Wittgenborn T&E","2023-03-18 13:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484434","Klasse  2B 2C 2D 5 8 8A","1073745631","5. Freies Training Kl 2B 2C 2D 5 8 8A","Practice","2023-03-18 16:30:00 UTC","2023-03-18 16:58:17 UTC","FINAL","17","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-t-e-2023/results/1073745631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug","Unterschrift"
"Johannes Schweppler","1","1","57","2D","8","4","","","","0","11","605.479","11","48.781","76.604","67.888","11.418","0","MSC Harsewinkel","OTK DD2 Rotax DD2","E"
"Jannick Krebs","2","1","41","2B","2","2","0.750","","0.750","0","17","903.652","14","49.531","75.444","70.299","17.646","0","MFC auf dem Schnee","Sodi Sigma RS3 Rotax Junior Evo","E"
"Andrzej Dzionek","3","2","488","2D","6","2","0.179","","0.929","17.218","11","622.697","10","49.71","75.172","66.011","11.418","0","G"
"Marc Appeldorn","4","3","56","2D","4","1","0.052","","0.981","2 Laps","9","504.29","4","49.762","75.093","66.69","9.342","0","MSC Bork","Sodi Sigma DD2 Rotax Max DD2","E"
"Kathrin Fouquet","5","4","55","2D","7","3","0.401","","1.382","11.494","11","616.973","11","50.163","74.493","66.623","11.418","0","Mach 1   Rotax DD2","E"
"Anton Grosser","6","1","51","2C","5","2","0.322","","1.704","0","17","951.043","17","50.485","74.018","66.796","17.646","0","Wiesbaden","Praga Kart Rotax Max Senior","E"
"Lilou Nieradzik","7","2","42","2B","1","1","2.590","","4.294","3 Laps","14","809.128","11","53.075","70.406","64.656","14.532","0","Touring Club Liedolsheim","Mach 1 Rotax Junior Evo","E"
"Lukas Emil Ernst","8","2","50","2C","3","1","0.138","","4.432","5 Laps","12","702.152","9","53.213","70.223","63.863","12.456","0","Menden","Sodi Sigma RS3 Rotax Max","E"
"Niklas Keil","9","3","44","2B","10","3","1.231","","5.663","11 Laps","6","413.189","6","54.444","68.636","54.263","6.228","0","AC Kinzigtal","CRG KT2 Rotax","E"
"Tamino Krischker","10","1","80","5","9","1","1.368","","7.031","0","12","768.838","12","55.812","66.953","58.324","12.456","0","MSC Werratal Witzenhausen","Intrepid Iame X30","E"
