"Event ID","Event Name","Started At","Ended At"
"414-796-2147484431-20230318","ADAC Kart Youngster Cup Wittgenborn T&E","2023-03-18 13:00:00 UTC","2023-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"553","Vogelsbergring Wittgenborn","796","Vogelsbergring Wittgenborn","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","Klasse  1 1A 1B 1C 1D","1073745613","6. Freies Training Kl 1 1A 1B 1C 1D","Practice","2023-03-19 09:45:00 UTC","2023-03-19 10:00:01 UTC","FINAL","12","https://racehero.io/events/adac-kart-youngster-cup-wittgenborn-t-e-2023/results/1073745613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug","Unterschrift"
"Kian Nassau","1","1","10","1B","2","2","","","","0","12","845.603","5","62.026","60.246","53.029","12.456","0","MSC Affolterbach","Leihkart PCR Honda GX200","E"
"Johannes Morgenroth","2","2","9","1B","1","1","1.705","","1.705","1 Lap","11","788.216","7","63.731","58.634","52.149","11.418000000000001","0","Starkenburger AMC","Leihkart PCR Honda GX200","E"
"Angus Bird","3","3","113","1B","3","3","0.393","","2.098","1 Lap","11","797.048","6","64.124","58.275","51.571","11.418000000000001","0","AC Bensheim","Leihkart PCR Honda GX200","G"
"Ben Henschel","4","4","6","1B","6","5","0.637","","2.735","1 Lap","11","801.102","10","64.761","57.701","51.31","11.418000000000001","0","Scuderia Wiesbaden","CRG Honda GX200","E"
"Ben Völker","5","1","2","1","5","1","0.482","","3.217","0","11","815.854","11","65.243","57.275","50.383","11.418000000000001","0","MSC Stockstadt","Mach1 Slalom Honda GX 200","E"
"Denis Schmatz","6","5","275","1B","4","4","1.279","","4.496","1 Lap","11","811.538","7","66.522","56.174","50.65","11.418000000000001","0","MSC Affolterbach","Honda GX200","G"
"Jamie Kosta","7","6","8","1B","9","6","0.550","","5.046","4.655","11","850.258","9","67.072","55.713","48.344","11.418000000000001","0","AC Meißner","Leihkart PCR Honda GX200","E"
"Max Oeljeklaus","8","1","20","1C","7","1","0.444","","5.490","0","11","849.544","9","67.516","55.347","48.385","11.418000000000001","0","AMC-Ibbenbüren","Sodi Honda GX200","E"
"Noah Kim","9","7","19","1B","10","7","0.170","","5.660","2 Laps","10","818.355","10","67.686","55.208","45.662","10.38","0","AC Bensheim","Mach1 Honda GX200","G"
"Bakay Schwarz","10","2","1","1","8","2","14.647","","20.307","27.232","9","843.086","5","82.333","45.386","39.891","9.342","0","Fuldaer Automobilclub","Sodi Kart Honda GX200","E"
"Lucy-Marie Herbst","11","8","7","1B","0","","","","","12 Laps","0","65.459","0","0.0","0.0","0.0","0.0","0","MSC Wittgenborn","Intrepid Honda GX200","E"
