"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484238-20211016","2021 FESTIVAL OF ENDURANCE","2021-10-16 15:44:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","E0, E1, E2, E3, ES, EU, ESR","1073743542","Practice Session 1","Practice","2021-10-16 16:00:00 UTC","2021-10-16 16:40:50 UTC","PROVISIONAL","18","https://racehero.io/events/2021-festival-of-endurance/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Team Name","Sponsor","Lic #","Group","Make","Co Driver","Color"
"Tom Burt","1","1","161","EU","3","1","","","","0","15","1743.806","11","73.184","94.201","59.301","28.725","2","SCCA","Three Thieves Racing","AR Motorsports","SCCA","8  Hour","BMW","1","Gray Camo"
"","2","1","3","","0","","0.694","","0.694","0","8","1518.134","8","73.878","93.316","36.329","15.32","1"
"Leonardo Del Castillo","3","1","25","E0","1","1","4.843","","5.537","0","18","1725.878","18","78.721","87.575","71.901","34.47","3","Dragonfly Motorsports","Dragonfly Motorsports","8  Hour","Factory Five","0","Green"
"Scott Peterson","4","2","12","E0","7","","0.898","","6.435","21.846","15","1747.724","8","79.619","86.587","59.168","28.725","2","SCCA","Three Thieves Racing","SCCA","8  Hour","Ford","1","Black"
"Steve Fogg","5","1","56","ESR","2","1","0.056","","6.491","0","18","1717.809","10","79.675","86.527","72.239","34.47","2","Flat Out Racing","Flat Out Racing","8  Hour","SCCA Enterprises","0","grey"
"Raphael Haefeli","6","1","35","E1","18","","0.867","","7.358","0","11","1755.418","11","80.542","85.595","43.2","21.065","2","Other","Giant Motorsport","PayPal 6 month no interest / VISA / Mastercard","ICSCC","8  Hour","BMW","0","White"
"Todd Clarke","7","2","14","E1","15","","0.158","","7.516","2 Laps","9","1699.89","9","80.7","85.428","36.5","17.235","2","FIA","LGR B team","KIdderMathews/LGR racing","FIA","8  Hour","BMW","0","Black"
"Michael Conatore","8","3","144","E1","5","","1.537","","9.053","-5 Laps","16","1722.053","9","82.237","83.831","64.054","30.64","2","NWMS","Advanced Auto Fabrication","ICSCC","8  Hour","BMW","0","Black"
"Eric Krause","9","2","39","EU","11","","0.061","","9.114","11 Laps","4","701.175","4","82.298","83.769","39.328","7.66","1","IRDC","Team EKR","EKR / JK Consulting","ICSCC","8  Hour","Porsche","0","Red/Wht"
"Jim Froula","10","2","43","ESR","0","","0.068","","9.182","14 Laps","4","1109.01","3","82.366","83.7","24.865","7.66","2","Other","Briscoe Racing","SCCA","8  Hour","ELAN DP-02","1","Black/Red"
"Earl Zimmermann","11","4","32","E1","4","","0.147","","9.329","-3 Laps","14","1438.165","13","82.513","83.55","67.111","26.810000000000002","2","SCCA","AR Motorsports","AR Motorsports, Cobalt Racing Brakes","SCCA","8  Hour","BMW","0","White/Red"
"Jay St Claire","12","5","199","E1","20","","1.164","","10.493","6 Laps","5","1395.375","3","83.677","82.388","24.703","9.575","0","CSCC","Saint Tomas","St Speed Inc.","ICSCC","8  Hour","Volkswagen","0","Blue"
"Jeremy Plance","13","1","91","E2","9","","0.310","","10.803","0","7","1713.495","4","83.987","82.084","28.163","13.405000000000001","2","Dynasport","Dynasport","8  Hour","BMW","0","Purple"
"Simon Asselin","14","6","81","E1","10","","0.242","","11.045","3 Laps","8","1030.655","7","84.229","81.848","53.512","15.32","2","8  Hour","BMW","0","Wht/Red/Yellow"
"Eric Weller","15","1","20","ES","14","","1.836","","12.881","0","10","1726.894","4","86.065","80.102","39.921","19.15","2","Bunny Boys","8  Hour","Mazda","0","Black"
"Don Wentz","16","2","321","E2","13","","1.109","","13.990","21.224","8","1734.719","5","87.174","79.083","31.793","15.32","2","BMWCCA","Purple Haze","ICSCC","8  Hour","BMW","0","Purple"
"James Wetter","17","1","73","E3","12","","0.380","","14.370","0","7","999.255","5","87.554","78.74","48.294","13.405000000000001","1","SCCA","Kingston Mini Storage, Freiheit Construction, G-Loc","SCCA","8  Hour","Mazda","0","Green"
"Mike Tripp","18","2","1","E3","8","","1.104","","15.474","5:04.301","10","1303.556","3","88.658","77.759","52.886","19.15","2","CSCC","Zoom'n boomers","ICSCC","8  Hour","Mazda","0","White"
"Brian Anderson","19","3","19","E3","17","","4.240","","19.714","7:53.542","8","1472.797","4","92.898","74.21","37.447","15.32","2","CSCC","Maximum Effort Racing","ICSCC","8  Hour","Mazda","0","Red/Blk"
"Jenny Liu","20","4","9","E3","6","","3.927","","23.641","7:43.168","10","1462.423","8","96.825","71.201","47.141","19.15","2","CSCC","Hayai Gumi Oregon","ICSCC","8  Hour","Honda","0","Yellow"
