"Event ID","Event Name","Started At","Ended At"
"50-2508-2147484238-20211016","2021 FESTIVAL OF ENDURANCE","2021-10-16 15:44:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","2508","portland international raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","E0, E1, E2, E3, ES, EU, ESR","1073743543","Practice Session 2","Practice","2021-10-16 17:15:00 UTC","2021-10-16 18:16:02 UTC","PROVISIONAL","29","https://racehero.io/events/2021-festival-of-endurance/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Co Driver","Color"
"Jim Froula","1","1","43","ESR","18","","","","","0","9","1811.94","7","70.403","97.922","34.243","17.235","3","Other","Briscoe Racing","SCCA","8  Hour","ELAN DP-02","1","Black/Red"
"Michael McAleenan","2","1","2","EU","4","1","4.502","","4.502","0","12","3043.714","11","74.905","92.037","27.18","22.98","4","IRDC","LGR - Return of the Shuttle","Smith Alling / Lowe Group Racing / MUSA","ICSCC","8  Hour","BMW","0","White/Blk/Red"
"Tom Burt","3","2","161","EU","10","","0.740","","5.242","-1 Laps","13","1549.516","5","75.645","91.136","57.839","24.895","3","SCCA","Three Thieves Racing","AR Motorsports","SCCA","8  Hour","BMW","1","Gray Camo"
"Scott Peterson","4","1","12","E0","12","","0.931","","6.173","0","19","2223.564","7","76.576","90.028","58.908","36.385","2","SCCA","Three Thieves Racing","SCCA","8  Hour","Ford","1","Black"
"Eric Krause","5","3","39","EU","5","2","0.272","","6.445","4 Laps","8","1669.066","8","76.848","89.71","33.044","15.32","2","IRDC","Team EKR","EKR / JK Consulting","ICSCC","8  Hour","Porsche","0","Red/Wht"
"Leonardo Del Castillo","6","2","25","E0","15","","0.874","","7.319","28.55","21","2252.114","11","77.722","88.701","64.284","40.215","2","Dragonfly Motorsports","Dragonfly Motorsports","8  Hour","Factory Five","0","Green"
"Simon Asselin","7","1","81","E1","8","","1.265","","8.584","0","25","2705.47","20","78.987","87.28","63.704","47.875","4","8  Hour","BMW","0","Wht/Red/Yellow"
"Michael Conatore","8","2","144","E1","6","1","0.293","","8.877","-3 Laps","28","2656.872","26","79.28","86.958","72.654","53.620000000000005","3","NWMS","Advanced Auto Fabrication","ICSCC","8  Hour","BMW","0","Black"
"Todd Clarke","9","3","14","E1","19","","0.521","","9.398","18 Laps","7","1877.384","7","79.801","86.39","25.705","13.405000000000001","2","FIA","LGR B team","KIdderMathews/LGR racing","FIA","8  Hour","BMW","0","Black"
"James ""Gator"" Hudson","10","3","28","E0","13","","1.563","","10.961","3 Laps","16","1834.966","9","81.364","84.73","60.112","30.64","2","TC","Colonel Red Racing","Subaru of Bend","ICSCC","8  Hour","Subaru","0","Blue"
"Raphael Haefeli","11","4","35","E1","20","","0.531","","11.492","11 Laps","14","2076.528","10","81.895","84.181","46.48","26.810000000000002","2","Other","Giant Motorsport","PayPal 6 month no interest / VISA / Mastercard","ICSCC","8  Hour","BMW","0","White"
"Jay St Claire","12","5","199","E1","17","","0.308","","11.800","19 Laps","6","982.243","5","82.203","83.866","42.112","11.49","0","CSCC","Saint Tomas","St Speed Inc.","ICSCC","8  Hour","Volkswagen","0","Blue"
"Steve Fogg","13","2","56","ESR","21","","0.145","","11.945","14:09.772","19","2661.712","18","82.348","83.718","49.211","36.385","2","Flat Out Racing","Flat Out Racing","8  Hour","SCCA Enterprises","0","grey"
"Jeremy Plance","14","1","91","E2","7","2","0.626","","12.571","0","13","1529.973","5","82.974","83.086","58.578","24.895","2","Dynasport","Dynasport","8  Hour","BMW","0","Purple"
"Earl Zimmermann","15","6","32","E1","22","","0.216","","12.787","15 Laps","10","2227.698","10","83.19","82.871","30.947","19.15","1","SCCA","AR Motorsports","AR Motorsports, Cobalt Racing Brakes","SCCA","8  Hour","BMW","0","White/Red"
"","16","1","95","","16","","0.885","","13.672","0","5","897.251","4","84.075","81.998","38.417","9.575","1"
"Eric Weller","17","1","20","ES","23","","0.911","","14.583","0","13","3608.475","13","84.986","81.119","24.837","24.895","3","Bunny Boys","8  Hour","Mazda","0","Black"
"Don Wentz","18","2","321","E2","2","1","0.279","","14.862","20:22.175","21","2752.148","20","85.265","80.854","52.604","40.215","4","BMWCCA","Purple Haze","ICSCC","8  Hour","BMW","0","Purple"
"Mike Tripp","19","1","1","E3","3","2","0.278","","15.140","0","16","2101.362","6","85.543","80.591","52.492","30.64","4","CSCC","Zoom'n boomers","ICSCC","8  Hour","Mazda","0","White"
"James Wetter","20","2","73","E3","14","","0.069","","15.209","6 Laps","10","1197.656","5","85.612","80.526","57.562","19.15","1","SCCA","Kingston Mini Storage, Freiheit Construction, G-Loc","SCCA","8  Hour","Mazda","0","Green"
"Fred Tobey","21","3","969","E2","11","","0.918","","16.127","33:25.957","29","3535.93","27","86.53","79.672","56.541","55.535000000000004","3","Other","That Guy Racing","Bristows","ICSCC","8  Hour","Porsche","0","Blue"
"Jenny Liu","22","3","9","E3","9","","2.063","","18.190","24:23.103","29","3564.465","16","88.593","77.817","56.089","55.535000000000004","4","CSCC","Hayai Gumi Oregon","ICSCC","8  Hour","Honda","0","Yellow"
