"Event ID","Event Name","Started At","Ended At"
"504-4160-2147486073-20220625","4 VALIDA NACIONAL DE MOTOCROSS","2022-06-24 11:26:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3118","4 Valida Nacional Motocross","4160","Pista Bosque Popular","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486083","INICIO","1073745919","1 CARRERA","Race","2022-06-26 18:55:00 UTC","2022-06-26 19:14:41 UTC","PROVISIONAL","9","https://racehero.io/events/4-valida-nacional-de-motocross/results/1073745919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Ruben Dario VARGAS MADRID","1","1","714","INICIO","1","","","","","0","9","993.386","2","107.92","46.701","45.662","12.6","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Rene Sebastian NARVAEZ CEBALLOS","2","2","94","INICIO","2","","51.859","","51.859","51.859","9","1045.245","2","114.738","43.926","43.397","12.6","0","NARIÑO","KTM","IPIALES"
"Juan Felipe RESTREPO PEÑA","3","3","420","INICIO","11","","10.872","","1:02.731","1:02.731","9","1056.117","7","113.382","44.452","42.95","12.6","0","CALDAS","HONDA","YCF MANIZALES"
"Andres Felipe RUEDA DE LA HOZ","4","4","310","INICIO","8","","26.137","","1:28.868","1:28.868","9","1082.254","2","119.536","42.163","41.913","12.6","0","VALLE","KTM","TRAVESURAS"
"Camilo Andres ERAZO DUEÑAS","5","5","827","INICIO","9","","16.445","","1:45.313","1:45.313","9","1098.699","2","121.834","41.368","41.285","12.6","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Miguel Angel MOLINA CASTAÑO","6","6","9","INICIO","10","","5.581","","1:50.894","1:50.894","9","1104.28","5","116.826","43.141","41.077","12.6","0","CALDAS","SUZUKI","MX MANIZALES"
"Andres Felipe TORRES TAMAYO","7","7","279","INICIO","3","","1 Vuelta","","1 Vuelta","55.669","8","1049.055","8","122.076","41.286","38.435","11.2","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Carlos Alberto LUCERO ERAZO","8","8","227","INICIO","4","","59.825","","1 Vuelta","1:55.494","8","1108.88","2","121.405","41.514","36.361","11.2","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Sebastian BUILES CALAD","9","9","128","INICIO","6","","9.086","","1 Vuelta","2:04.58","8","1117.966","4","121.947","41.329","36.065","11.2","0","ANTIOQUIA","SUZUKI","ANTIOQUIA 2 RUEDAS RACER"
"Juan Alejandro VELEZ GIRALDO","10","10","77","INICIO","5","","1 Vuelta","","2 Vueltas","51.019","7","1044.405","4","127.98","39.381","33.78","9.799999999999999","0","TOLIMA","HONDA","GR 522 RACING"
"Juan Felipe GIRALDO MONTES","11","11","193","INICIO","7","","19.901","","2 Vueltas","1:10.92","7","1064.306","5","118.678","42.468","33.148","9.799999999999999","0","CALDAS","HONDA","MX MANIZALES"
