"Event ID","Event Name","Started At","Ended At"
"504-4160-2147486073-20220625","4 VALIDA NACIONAL DE MOTOCROSS","2022-06-24 11:26:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3118","4 Valida Nacional Motocross","4160","Pista Bosque Popular","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","125cc","1073745893","2 CARRERA","Race","2022-06-26 20:35:00 UTC","2022-06-26 20:57:27 UTC","PROVISIONAL","12","https://racehero.io/events/4-valida-nacional-de-motocross/results/1073745893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Samuel BENITEZ RODAS","1","1","131","125CC","1","","","","","0","12","1081.409","2","91.488","55.089","55.927","16.799999999999997","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Juan Jose HOYOS VELEZ","2","2","170","125CC","4","","1.283","","1.283","1.283","12","1082.692","4","90.557","55.656","55.861","16.799999999999997","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Thomas ZULUAGA GIRALDO","3","3","54","125CC","2","","1 Vuelta","","1 Vuelta","22.611","11","1104.02","2","94.883","53.118","50.216","15.399999999999999","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Samuel PULIDO ANGEL","4","4","219","125CC","5","","12.755","","1 Vuelta","35.366","11","1116.775","4","99.672","50.566","49.643","15.399999999999999","0","RISARALDA","KTM","LOS GUEPARDOS"
"Jeronimo DAMELINES LOAIZA","5","5","228","125CC","7","","1.308","","1 Vuelta","36.674","11","1118.083","3","98.142","51.354","49.585","15.399999999999999","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Sebastian FORERO VASQUEZ","6","6","5","125CC","3","","1:05.947","","1 Vuelta","1:42.621","11","1184.03","4","99.7","50.552","46.823","15.399999999999999","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Santiago RAMIREZ CABRERA","7","7","333","125CC","8","","1 Vuelta","","2 Vueltas","29.667","10","1111.076","3","107.022","47.093","45.361","14.0","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Euclides Antonio TORRES ROSALES","8","8","777","125CC","10","","2:29.702","","2 Vueltas","2:59.369","10","1260.778","3","114.694","43.943","39.975","14.0","0","BOGOTA","KTM","XSPEED RACING"
"Sebastian ALVAREZ","9","9","773","125CC","6","","1 Vuelta","","3 Vueltas","1:39.997","9","1181.406","2","108.134","46.609","38.395","12.6","0","BOGOTA","KTM","ESCATS"
"Santiago AGUILLON GOMEZ","10","10","42","125CC","9","","1 Vuelta","","4 Vueltas","1:33.695","8","1175.104","5","128.041","39.362","34.312","11.2","0","BOGOTA","KTM","ESCATS"
"Juan Camilo LOPEZ CASTAÑO","11","11","106","125CC","11","","1 Vuelta","","5 Vueltas","3:41.824","7","1303.233","2","128.297","39.284","27.071","9.799999999999999","0","RISARALDA","KTM","TEAM MARRA"
"Juan Paulo DAMELINES GUTIERREZ","12","12","218","125CC","12","","1 Vuelta","","6 Vueltas","6 Laps","6","574.058","4","99.305","50.753","52.678","8.399999999999999","0","RISARALDA","KTM","LOS GUEPARDOS"
"Alejandro CUARTAS ARIAS","13","13","145","125CC","13","","1 Vuelta","","7 Vueltas","7 Laps","5","568.185","5","114.871","43.875","44.352","7.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Matias PEÑA","14","14","138","125CC","15","","1 Vuelta","","8 Vueltas","8 Laps","4","667.129","4","147.294","34.217","30.219","5.6","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Sebastian ARBOLEDA","15","15","802","125CC","14","","2 Vueltas","","10 Vueltas","10 Laps","2","550.715","2","445.822","11.305","18.303","2.8","0","VALLE","YAMAHA","CARASUCIAS"
"Ivan Arturo BONILLA LOZADA","16","16","178","125CC","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS"
