"Event ID","Event Name","Started At","Ended At"
"504-4160-2147486073-20220625","4 VALIDA NACIONAL DE MOTOCROSS","2022-06-24 11:26:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3118","4 Valida Nacional Motocross","4160","Pista Bosque Popular","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486090","OPEN","1073745946","1 CARRERA","Race","2022-06-26 18:16:00 UTC","2022-06-26 18:32:29 UTC","PROVISIONAL","7","https://racehero.io/events/4-valida-nacional-de-motocross/results/1073745946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres TORRES","1","1","19","","1","","","","","0","7","855.775","5","123.552","40.793","41.226","9.799999999999999","0"
"Edwin GONZALEZ","2","2","31","","2","","10.716","","10.716","10.716","7","866.491","4","126.571","39.82","40.716","9.799999999999999","0"
"Santiago SANCHEZ","3","3","923","","3","","1:50.312","","2:01.028","2:01.028","7","976.803","3","129.462","38.93","36.118","9.799999999999999","0"
"Juan MOLINA","4","4","45","","5","","1 Vuelta","","1 Vuelta","51.305","6","907.08","2","125.625","40.119","33.338","8.399999999999999","0"
"Juan RESTREPO","5","5","621","","4","","1.878","","1 Vuelta","53.183","6","908.958","4","135.361","37.234","33.269","8.399999999999999","0"
"Juan RENDON","6","6","41","","6","","1 Vuelta","","2 Vueltas","7.974","5","863.749","3","152.826","32.979","29.175","7.0","0"
"Nicolas SERNA","7","7","247","","7","","1 Vuelta","","3 Vueltas","21.992","4","877.767","4","143.668","35.081","22.967","5.6","0"
"Edwin GONZALEZ","8","8","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan RESTREPO","9","9","621","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago SANCHEZ","10","10","923","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
