"Event ID","Event Name","Started At","Ended At"
"504-4160-2147486073-20220625","4 VALIDA NACIONAL DE MOTOCROSS","2022-06-24 11:26:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3118","4 Valida Nacional Motocross","4160","Pista Bosque Popular","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486084","MX MASTER","1073745926","2 CARRERA","Race","2022-06-26 19:35:00 UTC","2022-06-26 19:51:36 UTC","PROVISIONAL","9","https://racehero.io/events/4-valida-nacional-de-motocross/results/1073745926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Jhon Jairo PINEDA VELASQUEZ","1","1","36","MX MASTER","1","","","","","0","9","891.693","2","100.212","50.293","50.87","12.6","0","CALDAS","HONDA","YCF MANIZALES"
"Ricardo RESTREPO URIBE","2","2","79","MX MASTER","2","","45.180","","45.180","45.18","9","936.873","2","100.815","49.993","48.416","12.6","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Jonathan MUÑOZ MEJIA","3","3","20","MX MASTER","3","","11.374","","56.554","56.554","9","948.247","8","105.115","47.947","47.836","12.6","0","CALDAS","KTM","YCF MANIZALES"
"Gunther Fritz GAETH ROSASCO","4","4","88","MX MASTER","4","","1 Vuelta","","1 Vuelta","55.547","8","947.24","2","108.839","46.307","42.566","11.2","0","NARIÑO","YAMAHA","DELFINES DE TUMACO"
"Henry Hernan MORENO BENAVIDES","5","5","311","MX MASTER","8","","17.003","","1 Vuelta","1:12.55","8","964.243","8","108.982","46.246","41.815","11.2","0","NARIÑO","KTM","MOTEROS LA UNION RIDERS"
"German Dario TREJO COLLAZOS","6","6","11","MX MASTER","5","","0.636","","1 Vuelta","1:13.186","8","964.879","6","118.676","42.469","41.788","11.2","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Edgard Daniel LOAIZA GRISALES","7","7","16","MX MASTER","6","","18.246","","1 Vuelta","1:31.432","8","983.125","8","120.257","41.91","41.012","11.2","0","CALDAS","KTM","MX MANIZALES"
"Felipe BARDAWIL ECHEVERRI","8","8","84","MX MASTER","9","","1 Vuelta","","2 Vueltas","43.007","7","934.7","2","117.367","42.942","37.745","9.799999999999999","0","CALDAS","KTM","MX MANIZALES"
"Lisandro VASQUEZ RAMIREZ","9","9","27","MX MASTER","7","","40.971","","2 Vueltas","1:23.978","7","975.671","2","135.128","37.298","36.16","9.799999999999999","0","VALLE","YAMAHA/YCF","TRAVESURAS"
"Hernando Alonso CARDONA GOMEZ","10","10","83","MX MASTER","10","","5 Vueltas","","7 Vueltas","7 Laps","2","432.593","2","350.024","14.399","23.301","2.8","0","BOGOTA","YAMAHA","XSPEED RACING"
"Hector Yilen AGUIRRE","11","11","180","MX MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CALDAS","TEAM XTREME"
"Robinson ERAZO ALEGRIA","12","12","575","MX MASTER","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
