"Event ID","Event Name","Started At","Ended At"
"504-4160-2147486073-20220625","4 VALIDA NACIONAL DE MOTOCROSS","2022-06-24 11:26:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3118","4 Valida Nacional Motocross","4160","Pista Bosque Popular","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486084","MX MASTER","1073745923","CLASIFICACION","Qualifying","2022-06-26 15:30:00 UTC","2022-06-26 15:51:44 UTC","PROVISIONAL","7","https://racehero.io/events/4-valida-nacional-de-motocross/results/1073745923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Jhon Jairo PINEDA VELASQUEZ","1","1","36","MX MASTER","2","","","","","0","5","623.644","2","91.373","55.159","40.408","7.0","0","CALDAS","HONDA","YCF MANIZALES"
"Jonathan MUÑOZ MEJIA","2","2","20","MX MASTER","1","","3.901","","3.901","1:37.617","6","721.261","2","95.274","52.9","41.927","8.399999999999999","0","CALDAS","KTM","YCF MANIZALES"
"Hector YILEN","3","1","180","MX MASTER","4","","0.398","","4.299","0","7","752.164","3","95.672","52.68","46.905","9.799999999999999","0","CALDAS"
"Ricardo RESTREPO URIBE","4","3","79","MX MASTER","3","","4.100","","8.399","1:24.879","7","708.523","3","99.772","50.515","49.794","9.799999999999999","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Hernando Alonso CARDONA GOMEZ","5","4","83","MX MASTER","6","","4.744","","13.143","1:54.571","5","738.215","4","104.516","48.222","34.136","7.0","0","BOGOTA","YAMAHA","XSPEED RACING"
"Henry Hernan MORENO BENAVIDES","6","5","311","MX MASTER","9","","2.239","","15.382","2:38.103","7","781.747","5","106.755","47.211","45.13","9.799999999999999","0","NARIÑO","KTM","MOTEROS LA UNION RIDERS"
"Felipe BARDAWIL ECHEVERRI","7","6","84","MX MASTER","5","","2.365","","17.747","2:49.302","7","792.946","4","109.12","46.188","44.492","9.799999999999999","0","CALDAS","KTM","MX MANIZALES"
"Gunther Fritz GAETH ROSASCO","8","7","88","MX MASTER","8","","3.689","","21.436","1:18.371","6","702.015","5","112.809","44.677","43.076","8.399999999999999","0","NARIÑO","YAMAHA","DELFINES DE TUMACO"
"German Dario TREJO COLLAZOS","9","8","11","MX MASTER","11","","3.516","","24.952","2:07.135","6","750.779","4","116.325","43.327","40.278","8.399999999999999","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Edgard Daniel LOAIZA GRISALES","10","9","16","MX MASTER","7","","2.101","","27.053","2:51.822","6","795.466","2","118.426","42.558","38.015","8.399999999999999","0","CALDAS","KTM","MX MANIZALES"
"Lisandro VASQUEZ RAMIREZ","11","10","27","MX MASTER","10","","2.222","","29.275","31.713","5","655.357","4","120.648","41.774","38.452","7.0","0","VALLE","YAMAHA/YCF","TRAVESURAS"
"Robinson ERAZO ALEGRIA","12","11","575","MX MASTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
