"Event ID","Event Name","Started At","Ended At"
"504-4160-2147486073-20220625","4 VALIDA NACIONAL DE MOTOCROSS","2022-06-24 11:26:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3118","4 Valida Nacional Motocross","4160","Pista Bosque Popular","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","125cc","1073745891","CLASIFICACION","Qualifying","2022-06-26 16:15:00 UTC","2022-06-26 16:28:34 UTC","PROVISIONAL","7","https://racehero.io/events/4-valida-nacional-de-motocross/results/1073745891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Jose HOYOS VELEZ","1","1","170","125CC","2","","","","","0","6","675.272","3","89.954","56.029","44.782","8.399999999999999","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Samuel BENITEZ RODAS","2","2","131","125CC","1","","0.188","","0.188","7.389","7","682.661","2","90.142","55.912","51.68","9.799999999999999","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Thomas ZULUAGA GIRALDO","3","3","54","125CC","5","","2.137","","2.325","0 Laps","6","669.897","3","92.279","54.617","45.141","8.399999999999999","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Sebastian FORERO VASQUEZ","4","4","5","125CC","6","","3.621","","5.946","1:26.413","6","761.685","3","95.9","52.555","39.701","8.399999999999999","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Juan Paulo DAMELINES GUTIERREZ","5","5","218","125CC","4","","4.970","","10.916","8.004","6","683.276","4","100.87","49.965","44.257","8.399999999999999","0","RISARALDA","KTM","LOS GUEPARDOS"
"Samuel PULIDO ANGEL","6","6","219","125CC","3","","1.941","","12.857","16.672","6","691.944","5","102.811","49.022","43.703","8.399999999999999","0","RISARALDA","KTM","LOS GUEPARDOS"
"Euclides Antonio TORRES ROSALES","7","7","777","125CC","9","","0.679","","13.536","0 Laps","6","633.453","3","103.49","48.7","47.738","8.399999999999999","0","BOGOTA","KTM","XSPEED RACING"
"Jeronimo DAMELINES LOAIZA","8","8","228","125CC","13","","0.040","","13.576","49.567","4","724.839","3","103.53","48.682","27.813","5.6","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Sebastian ALVAREZ","9","9","773","125CC","10","","2.285","","15.861","0 Laps","6","652.465","6","105.815","47.63","46.347","8.399999999999999","0","BOGOTA","KTM","ESCATS"
"Alejandro CUARTAS ARIAS","10","10","145","125CC","12","","1.388","","17.249","0 Laps","6","669.11","5","107.203","47.014","45.194","8.399999999999999","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Santiago AGUILLON GOMEZ","11","11","42","125CC","8","","1.926","","19.175","0 Laps","6","663.591","5","109.129","46.184","45.57","8.399999999999999","0","BOGOTA","KTM","ESCATS"
"Santiago RAMIREZ CABRERA","12","12","333","125CC","7","","1.271","","20.446","46.092","6","721.364","3","110.4","45.652","41.921","8.399999999999999","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Sebastian ARBOLEDA","13","13","802","125CC","11","","0.015","","20.461","3 Laps","3","462.776","2","110.415","45.646","32.672","4.199999999999999","0","VALLE","YAMAHA","CARASUCIAS"
"Juan Camilo LOPEZ CASTAÑO","14","14","106","125CC","14","","14.420","","34.881","1:15.33","5","750.602","2","124.835","40.373","33.573","7.0","0","RISARALDA","KTM","TEAM MARRA"
"Matias PEÑA","15","15","138","125CC","15","","1:38.704","","2:13.585","1:14.508","2","749.78","2","223.539","22.546","13.444","2.8","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Ivan Arturo BONILLA LOZADA","16","16","178","125CC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS"
