"Event ID","Event Name","Started At","Ended At"
"504-4160-2147486073-20220625","4 VALIDA NACIONAL DE MOTOCROSS","2022-06-24 11:26:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3118","4 Valida Nacional Motocross","4160","Pista Bosque Popular","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486083","INICIO","1073745922","2 CARRERA","Race","2022-06-26 21:15:00 UTC","2022-06-26 22:11:22 UTC","PROVISIONAL","8","https://racehero.io/events/4-valida-nacional-de-motocross/results/1073745922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Ruben Dario VARGAS MADRID","1","1","714","INICIO","5","","","","","0","8","868.665","7","109.041","46.221","46.416","11.2","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Juan Felipe RESTREPO PEÑA","2","2","420","INICIO","6","","11.946","","11.946","11.946","8","880.611","4","110.632","45.556","45.786","11.2","0","CALDAS","HONDA","YCF MANIZALES"
"Camilo Andres ERAZO DUEÑAS","3","3","827","INICIO","7","","10.704","","22.650","22.65","8","891.315","4","110.263","45.709","45.237","11.2","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Juan Felipe GIRALDO MONTES","4","4","193","INICIO","11","","0.340","","22.990","22.99","8","891.655","8","111.607","45.158","45.219","11.2","0","CALDAS","HONDA","MX MANIZALES"
"Rene Sebastian NARVAEZ CEBALLOS","5","5","94","INICIO","3","","45.586","","1:08.576","1:08.576","8","937.241","2","116.672","43.198","43.02","11.2","0","NARIÑO","KTM","IPIALES"
"Andres Felipe TORRES TAMAYO","6","6","279","INICIO","1","","10.794","","1:19.370","1:19.37","8","948.035","5","116.085","43.416","42.53","11.2","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Carlos Alberto LUCERO ERAZO","7","7","227","INICIO","2","","21.838","","1:41.208","1:41.208","8","969.873","2","118.198","42.64","41.572","11.2","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Sebastian BUILES CALAD","8","8","128","INICIO","8","","4.449","","1:45.657","1:45.657","8","974.322","4","117.345","42.95","41.383","11.2","0","ANTIOQUIA","SUZUKI","ANTIOQUIA 2 RUEDAS RACER"
"Andres Felipe RUEDA DE LA HOZ","9","9","310","INICIO","4","","7.826","","1:53.483","1:53.483","8","982.148","2","124.469","40.492","41.053","11.2","0","VALLE","KTM","TRAVESURAS"
"Juan Alejandro VELEZ GIRALDO","10","10","77","INICIO","10","","1 Vuelta","","1 Vuelta","28.278","7","896.943","4","128.763","39.142","39.334","9.799999999999999","0","TOLIMA","HONDA","GR 522 RACING"
"Miguel Angel MOLINA CASTAÑO","11","11","9","INICIO","9","","3.828","","1 Vuelta","32.106","7","900.771","3","119.995","42.002","39.166","9.799999999999999","0","CALDAS","SUZUKI","MX MANIZALES"
