"Event ID","Event Name","Started At","Ended At"
"504-4160-2147486073-20220625","4 VALIDA NACIONAL DE MOTOCROSS","2022-06-24 11:26:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3118","4 Valida Nacional Motocross","4160","Pista Bosque Popular","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486084","MX MASTER","1073745925","1 CARRERA","Race","2022-06-26 17:15:00 UTC","2022-06-26 17:33:12 UTC","PROVISIONAL","10","https://racehero.io/events/4-valida-nacional-de-motocross/results/1073745925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Jhon Jairo PINEDA VELASQUEZ","1","1","36","MX MASTER","1","","","","","0","10","984.179","5","99.674","50.565","51.21","14.0","0","CALDAS","HONDA","YCF MANIZALES"
"Ricardo RESTREPO URIBE","2","2","79","MX MASTER","3","","1:31.840","","1:31.840","1:31.84","10","1076.019","4","106.864","47.163","46.839","14.0","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Gunther Fritz GAETH ROSASCO","3","3","88","MX MASTER","5","","1 Vuelta","","1 Vuelta","14.749","9","998.928","5","110.624","45.56","45.409","12.6","0","NARIÑO","YAMAHA","DELFINES DE TUMACO"
"Felipe BARDAWIL ECHEVERRI","4","4","84","MX MASTER","7","","39.004","","1 Vuelta","53.753","9","1037.932","2","113.954","44.228","43.702","12.6","0","CALDAS","KTM","MX MANIZALES"
"Hernando Alonso CARDONA GOMEZ","5","5","83","MX MASTER","4","","27.666","","1 Vuelta","1:21.419","9","1065.598","3","114.578","43.988","42.568","12.6","0","BOGOTA","YAMAHA","XSPEED RACING"
"Henry Hernan MORENO BENAVIDES","6","6","311","MX MASTER","2","","1.217","","1 Vuelta","1:22.636","9","1066.815","2","108.544","46.433","42.519","12.6","0","NARIÑO","KTM","MOTEROS LA UNION RIDERS"
"Edgard Daniel LOAIZA GRISALES","7","7","16","MX MASTER","6","","1 Vuelta","","2 Vueltas","56.653","8","1040.832","8","125.166","40.267","38.738","11.2","0","CALDAS","KTM","MX MANIZALES"
"Lisandro VASQUEZ RAMIREZ","8","8","27","MX MASTER","8","","1:04.653","","2 Vueltas","2:01.306","8","1105.485","6","135.856","37.098","36.473","11.2","0","VALLE","YAMAHA/YCF","TRAVESURAS"
"Hector Yilen AGUIRRE","9","1","180","MX MASTER","9","","1 Vuelta","","3 Vueltas","0","7","762.299","3","109.61","45.981","46.281","9.799999999999999","0","CALDAS","TEAM XTREME"
"Jonathan MUÑOZ MEJIA","10","9","20","MX MASTER","10","","6 Vueltas","","9 Vueltas","9 Laps","1","347.043","0","0.0","0.0","14.523","1.4","0","CALDAS","KTM","YCF MANIZALES"
"German Dario TREJO COLLAZOS","11","10","11","MX MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOTA","YAMAHA","TODO TERRENO TRACK"
"Robinson ERAZO ALEGRIA","12","11","575","MX MASTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","HUSQVARNA","LOS CARASUCIAS"
