"Event ID","Event Name","Started At","Ended At"
"504-4160-2147486073-20220625","4 VALIDA NACIONAL DE MOTOCROSS","2022-06-24 11:26:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3118","4 Valida Nacional Motocross","4160","Pista Bosque Popular","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486076","125cc","1073745892","1 CARRERA","Race","2022-06-26 18:15:00 UTC","2022-06-26 19:11:53 UTC","PROVISIONAL","11","https://racehero.io/events/4-valida-nacional-de-motocross/results/1073745892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Jose HOYOS VELEZ","1","1","170","125CC","1","","","","","0","11","1004.349","3","91.169","55.282","55.2","15.399999999999999","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Samuel BENITEZ RODAS","2","2","131","125CC","2","","15.256","","15.256","15.256","11","1019.605","5","91.474","55.098","54.374","15.399999999999999","0","ANTIOQUIA","KTM","TERRAS DE SAN MARINO"
"Thomas ZULUAGA GIRALDO","3","3","54","125CC","3","","1 Vuelta","","1 Vuelta","20.256","10","1024.605","3","95.781","52.62","49.19","14.0","0","ANTIOQUIA","YAMAHA","TERRAS DE SAN MARINO"
"Juan Paulo DAMELINES GUTIERREZ","4","4","218","125CC","6","","50.953","","1 Vuelta","1:11.209","10","1075.558","3","107.383","46.935","46.859","14.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Samuel PULIDO ANGEL","5","5","219","125CC","4","","3.169","","1 Vuelta","1:14.378","10","1078.727","4","108.926","46.27","46.722","14.0","0","RISARALDA","KTM","LOS GUEPARDOS"
"Jeronimo DAMELINES LOAIZA","6","6","228","125CC","7","","38.166","","1 Vuelta","1:52.544","10","1116.893","3","110.111","45.772","45.125","14.0","0","RISARALDA","HUSQVARNA","LOS GUEPARDOS"
"Santiago RAMIREZ CABRERA","7","7","333","125CC","9","","1 Vuelta","","2 Vueltas","1:20.636","9","1084.985","3","116.951","43.095","41.807","12.6","0","BOGOTA","HUSQVARNA","XSPEED RACING"
"Sebastian FORERO VASQUEZ","8","8","5","125CC","5","","10.114","","2 Vueltas","1:30.75","9","1095.099","2","102.843","49.007","41.421","12.6","0","ANTIOQUIA","HUSQVARNA","GRILLOS RACING"
"Sebastian ARBOLEDA","9","9","802","125CC","11","","40.065","","2 Vueltas","2:10.815","9","1135.164","4","117.938","42.734","39.959","12.6","0","VALLE","YAMAHA","CARASUCIAS"
"Alejandro CUARTAS ARIAS","10","10","145","125CC","13","","1:34.788","","2 Vueltas","3:45.603","9","1229.952","3","110.181","45.743","36.879","12.6","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Sebastian ALVAREZ","11","11","773","125CC","8","","1 Vuelta","","3 Vueltas","11.642","8","1015.991","6","118.813","42.42","39.685","11.2","0","BOGOTA","KTM","ESCATS"
"Santiago AGUILLON GOMEZ","12","12","42","125CC","10","","14.492","","3 Vueltas","26.134","8","1030.483","5","123.164","40.921","39.127","11.2","0","BOGOTA","KTM","ESCATS"
"Euclides Antonio TORRES ROSALES","13","13","777","125CC","12","","1 Vuelta","","4 Vueltas","4:02.529","7","1246.878","4","123.096","40.944","28.295","9.799999999999999","0","BOGOTA","KTM","XSPEED RACING"
"Juan Camilo LOPEZ CASTAÑO","14","14","106","125CC","14","","2 Vueltas","","6 Vueltas","6 Laps","5","677.981","2","128.658","39.174","37.169","7.0","0","RISARALDA","KTM","TEAM MARRA"
"Matias PEÑA","15","15","138","125CC","15","","2 Vueltas","","8 Vueltas","8 Laps","3","799.326","3","157.988","31.901","18.916","4.199999999999999","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Ivan Arturo BONILLA LOZADA","16","16","178","125CC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","CULTURA MOTOS"
