"Event ID","Event Name","Started At","Ended At"
"504-4160-2147486073-20220625","4 VALIDA NACIONAL DE MOTOCROSS","2022-06-24 11:26:00 UTC","2022-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3118","4 Valida Nacional Motocross","4160","Pista Bosque Popular","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486083","INICIO","1073745920","CLASIFICACION","Qualifying","2022-06-26 16:45:00 UTC","2022-06-26 16:57:57 UTC","PROVISIONAL","6","https://racehero.io/events/4-valida-nacional-de-motocross/results/1073745920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Ruben Dario VARGAS MADRID","1","1","714","INICIO","7","","","","","0","6","623.7","6","102.847","49.005","48.485","8.399999999999999","0","ANTIOQUIA","HONDA","GRILLOS RACING"
"Juan Felipe GIRALDO MONTES","2","2","193","INICIO","2","","0.027","","0.027","2 Laps","4","427.229","3","102.874","48.992","47.188","5.6","0","CALDAS","HONDA","MX MANIZALES"
"Miguel Angel MOLINA CASTAÑO","3","3","9","INICIO","4","","4.505","","4.532","1 Lap","5","547.509","2","107.379","46.937","46.027","7.0","0","CALDAS","SUZUKI","MX MANIZALES"
"Juan Felipe RESTREPO PEÑA","4","4","420","INICIO","1","","0.650","","5.182","1.83","6","625.53","5","108.029","46.654","48.343","8.399999999999999","0","CALDAS","HONDA","YCF MANIZALES"
"Camilo Andres ERAZO DUEÑAS","5","5","827","INICIO","3","","3.604","","8.786","26.025","6","649.725","3","111.633","45.148","46.543","8.399999999999999","0","VALLE","HUSQ 300 2T","LOS CARASUCIAS"
"Andres Felipe TORRES TAMAYO","6","6","279","INICIO","9","","1.471","","10.257","1 Lap","5","561.847","3","113.104","44.561","44.852","7.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Carlos Alberto LUCERO ERAZO","7","7","227","INICIO","5","","1.049","","11.306","1 Lap","5","556.23","3","114.153","44.151","45.305","7.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Andres Felipe RUEDA DE LA HOZ","8","8","310","INICIO","6","","1.285","","12.591","50.163","5","673.863","2","115.438","43.66","37.396","7.0","0","VALLE","KTM","TRAVESURAS"
"Sebastian BUILES CALAD","9","9","128","INICIO","10","","1.519","","14.110","3 Laps","3","387.44","3","116.957","43.093","39.025","4.199999999999999","0","ANTIOQUIA","SUZUKI","ANTIOQUIA 2 RUEDAS RACER"
"Juan Alejandro VELEZ GIRALDO","10","10","77","INICIO","11","","8.534","","22.644","1:06.378","3","690.078","2","125.491","40.162","21.911","4.199999999999999","0","TOLIMA","HONDA","GR 522 RACING"
"Rene Sebastian NARVAEZ CEBALLOS","11","11","94","INICIO","8","","","","","40.175","3","663.875","0","0.0","0.0","22.775","4.199999999999999","0","NARIÑO","KTM","IPIALES"
