"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483764-20210717","CFR Time Trials & Track Event","2021-07-17 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Time Attack Group 2 & 4 - 21-TTRG-20375","1073742408","Group 2 Saturday Session 3","Qualifying","2021-07-17 15:05:00 UTC","2021-07-17 15:32:16 UTC","PROVISIONAL","18","https://racehero.io/events/cfr-time-trials-track-event/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Brian Rosati","1","1","24","M1","1","1","","","","0","4","445.808","1","69.431","88.145","54.912","6.8","0","2019 Chev. Corvette","Deland FL","CFR","610624","Gray","Group 2"
"JG Pasterjak","2","1","91","U1","2","1","0.755","","0.755","0","7","791.509","3","70.186","87.197","54.124","11.9","0","2004 Chev. Corvette Z06","Ormond Bch FL","CFR","433324","Blue","Group 2"
"Jon Dounchis","3","2","8","U1","3","2","3.370","","4.125","13:06.926","16","1578.435","11","73.556","83.202","62.036","27.2","0","2018 Porsche 911 GT3","Naples FL","FLA","526063","white","Group 2"
"Jason Brzozowski","4","3","11","U1","4","3","0.184","","4.309","3:06.961","11","978.47","3","73.74","82.994","68.801","18.7","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 2"
"Peter Lier","5","1","61","M3","5","1","1.818","","6.127","0","5","532.157","2","75.558","80.997","57.502","8.5","0","2010 Porsche Cayman S","Vero Beach FL","CFR","334953","Black","Group 2"
"Rick Carter","6","1","1","S1","6","1","0.153","","6.280","0","13","1206.464","12","75.711","80.834","65.945","22.099999999999998","0","2020 Porsche GT4","New Smyrna Bch FL","CFR","505124","White","Group 2"
"Leonardo Duarte","7","2","125","S1","8","2","0.542","","6.822","0 Laps","13","1180.646","4","76.253","80.259","67.387","22.099999999999998","0","2018 Porsche Cayman","Miramar FL","CFR","361426","Black","Group 2"
"Andy Rhodes","8","1","57","S2","7","1","0.776","","7.598","0","12","1124.553","11","77.029","79.451","65.306","20.4","0","2018 Chev. Camaro","Palm Bay FL","CFR","125802","blue","Group 2"
"Travis Weeks","9","1","76","U2","9","1","0.101","","7.699","0","17","1556.808","17","77.13","79.347","66.829","28.9","0","1986 Porsche 944T","Winter Park FL","CFR","498110","White","Group 4"
"Robert Zuchowski","10","3","51","S1","10","3","0.819","","8.518","7:07.499","18","1633.963","7","77.949","78.513","67.419","30.599999999999998","0","2015 Chev. Corvette Z51","Rockledge FL","CFR","548507","White","Group 2"
"Kyle Zuchowski","11","2","56","S2","11","2","2.531","","11.049","7:02.65","17","1547.203","2","80.48","76.044","67.244","28.9","0","2015 Porsche Cayman S","Merritt Island Fl","CFR","545014","Gray","Group 2"
"Gary Merideth","12","2","17","U2","14","3","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944S2","Windermere FL","CFR","83831_1","White","Group 4"
"Jerry Neely","13","4","55","U1","12","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Porsche Boxster","Vero Beach FL","CFR","289030","White","Group 2"
"Bryce Merideth","14","1","117","T4","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW 328is","Windermere FL","CFR","349445","Burgandy","Group 4"
"Michael McKee","15","3","169","U2","13","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW 328i","Bradenton FL","CFR","439825","Blue/Gray","Group 4"
