"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483764-20210717","CFR Time Trials & Track Event","2021-07-17 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Time Attack Group 2 & 4 - 21-TTRG-20375","1073742425","Group 2 Saturday Session 1","Practice","2021-07-17 12:15:00 UTC","2021-07-17 12:25:56 UTC","PROVISIONAL","6","https://racehero.io/events/cfr-time-trials-track-event/results/1073742425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"JG Pasterjak","1","1","91","U1","10","4","","","","0","5","490.292","4","72.486","84.43","62.412","8.5","0","2004 Chev. Corvette Z06","Ormond Bch FL","CFR","433324","Blue","Group 2"
"Brian Rosati","2","1","24","M1","2","1","1.431","","1.431","0","5","472.4","4","73.917","82.796","64.776","8.5","0","2019 Chev. Wagon","Deland FL","CFR","610624","Gray","Group 2"
"Jon Dounchis","3","2","8","U1","5","2","0.633","","2.064","46.796","6","537.088","6","74.55","82.093","68.369","10.2","0","2018 Porsche 911 GT3","Naples FL","FLA","526063","white","Group 2"
"Jason Brzozowski","4","3","11","U1","1","1","0.634","","2.698","50.235","6","540.527","6","75.184","81.4","67.934","10.2","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 2"
"Peter Lier","5","1","61","M3","11","1","1.466","","4.164","0","5","503.207","5","76.65","79.843","60.81","8.5","0","2010 Porsche Cayman S","Vero Beach FL","CFR","334953","Black","Group 2"
"Leonardo Duarte","6","1","125","S1","4","1","0.689","","4.853","0","5","474.725","2","77.339","79.132","64.458","8.5","0","2018 Porsche Cayman","Miramar FL","CFR","361426","Black","Group 2"
"Andy Rhodes","7","1","57","S2","13","2","2.912","","7.765","0","4","440.805","4","80.251","76.261","55.535","6.8","0","2018 Chev. Camaro","Palm Bay FL","CFR","125802","blue","Group 2"
"Robert Zuchowski","8","2","51","S1","6","2","0.048","","7.813","34.297","5","509.022","3","80.299","76.215","60.115","8.5","0","2015 Chev. Corvette Z51","Rockledge FL","CFR","548507","White","Group 2"
"Travis Weeks","9","1","76","U2","12","2","0.731","","8.544","0","5","523.707","3","81.03","75.528","58.43","8.5","0","1986 Porsche 944T","Winter Park FL","CFR","498110","White","Group 4"
"Rick Carter","10","3","1","S1","7","3","1.383","","9.927","52.081","5","526.806","3","82.413","74.26","58.086","8.5","0","2020 Porsche GT4","New Smyrna Bch FL","CFR","505124","White","Group 2"
"Jerry Neely","11","4","55","U1","8","3","2.600","","12.527","45.451","5","535.743","4","85.013","71.989","57.117","8.5","0","1997 Porsche Boxster","Vero Beach FL","CFR","289030","White","Group 2"
"Kyle Zuchowski","12","2","56","S2","9","1","0.565","","13.092","1:35.785","5","536.59","4","85.578","71.514","57.027","8.5","0","2015 Porsche Cayman S","Merritt Island Fl","CFR","545014","Gray","Group 2"
"Michael McKee","13","2","169","U2","3","1","5.646","","18.738","4 Laps","1","170.316","1","91.224","67.088","35.933","1.7","0","1998 BMW 328i","Bradenton FL","CFR","439825","Blue/Gray","Group 4"
"Gary Merideth","14","3","17","U2","14","","8.623","","27.361","3 Laps","2","435.322","1","99.847","61.294","28.117","3.4","0","1989 Porsche 944S2","Windermere FL","CFR","83831_1","White","Group 4"
"Bryce Merideth","15","1","117","T4","15","","2:33.609","","3:00.970","0","1","436.538","1","253.456","24.146","14.019","1.7","0","1997 BMW 328is","Windermere FL","CFR","349445","Burgandy","Group 4"
