"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483764-20210717","CFR Time Trials & Track Event","2021-07-17 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Time Attack Group 2 & 4 - 21-TTRG-20375","1073742401","Group 2 Saturday Session 2","Qualifying","2021-07-17 13:25:00 UTC","2021-07-17 13:44:01 UTC","PROVISIONAL","7","https://racehero.io/events/cfr-time-trials-track-event/results/1073742401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Brian Rosati","1","1","24","M1","2","1","","","","0","3","349.563","2","70.216","87.16","52.523","5.1","0","2019 Chev. Wagon","Deland FL","CFR","610624","Gray","Group 2"
"JG Pasterjak","2","1","91","U1","1","1","0.073","","0.073","0","6","662.975","5","70.289","87.069","55.387","10.2","0","2004 Chev. Corvette Z06","Ormond Bch FL","CFR","433324","Blue","Group 2"
"Jon Dounchis","3","2","8","U1","3","2","2.390","","2.463","1 Lap","5","486.999","2","72.679","84.206","62.834","8.5","0","2018 Porsche 911 GT3","Naples FL","FLA","526063","white","Group 2"
"Jason Brzozowski","4","3","11","U1","4","3","1.212","","3.675","-1 Laps","7","656.004","6","73.891","82.825","65.304","11.9","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 2"
"Peter Lier","5","1","61","M3","5","1","1.364","","5.039","0","6","599.557","3","75.255","81.324","61.245","10.2","0","2010 Porsche Cayman S","Vero Beach FL","CFR","334953","Black","Group 2"
"Rick Carter","6","1","1","S1","10","3","0.517","","5.556","0","7","776.134","4","75.772","80.769","55.197","11.9","0","2020 Porsche GT4","New Smyrna Bch FL","CFR","505124","White","Group 2"
"Andy Rhodes","7","1","57","S2","7","1","0.328","","5.884","0","7","699.318","6","76.1","80.42","61.26","11.9","0","2018 Chev. Camaro","Palm Bay FL","CFR","125802","blue","Group 2"
"Leonardo Duarte","8","2","125","S1","6","1","0.172","","6.056","2 Laps","5","521.924","1","76.272","80.239","58.629","8.5","0","2018 Porsche Cayman","Miramar FL","CFR","361426","Black","Group 2"
"Travis Weeks","9","1","76","U2","9","1","1.965","","8.021","0","6","647.641","3","78.237","78.224","56.698","10.2","0","1986 Porsche 944T","Winter Park FL","CFR","498110","White","Group 4"
"Robert Zuchowski","10","3","51","S1","8","2","0.040","","8.061","0 Laps","7","772.837","2","78.277","78.184","55.432","11.9","0","2015 Chev. Corvette Z51","Rockledge FL","CFR","548507","White","Group 2"
"Kyle Zuchowski","11","2","56","S2","12","2","3.120","","11.181","1 Lap","6","652.308","2","81.397","75.187","56.292","10.2","0","2015 Porsche Cayman S","Merritt Island Fl","CFR","545014","Gray","Group 2"
"Jerry Neely","12","4","55","U1","11","4","2.064","","13.245","2 Laps","4","556.487","4","83.461","73.328","43.99","6.8","0","1997 Porsche Boxster","Vero Beach FL","CFR","289030","White","Group 2"
"Gary Merideth","13","2","17","U2","14","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944S2","Windermere FL","CFR","83831_1","White","Group 4"
"Bryce Merideth","14","1","117","T4","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW 328is","Windermere FL","CFR","349445","Burgandy","Group 4"
"Michael McKee","15","3","169","U2","13","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW 328i","Bradenton FL","CFR","439825","Blue/Gray","Group 4"
