"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483764-20210717","CFR Time Trials & Track Event","2021-07-17 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Time Attack Group 2 & 4 - 21-TTRG-20375","1073742405","Group 4 Saturday Session 3","Qualifying","2021-07-17 15:50:00 UTC","2021-07-17 16:09:51 UTC","PROVISIONAL","11","https://racehero.io/events/cfr-time-trials-track-event/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"David Moore","1","1","444","U2","2","1","","","","0","6","621.769","5","80.302","76.212","59.057","10.2","0","1995 Acura NSX","Ormond Bch FL","CFR","432107","Purple","Group 4"
"Steven Hughes","2","1","187","S6","1","1","0.379","","0.379","0","7","785.641","4","80.681","75.854","54.529","11.9","0","2016 Scion FRS","Apopka FL","Mont","403452","Grey","Group 4"
"Bill Kuykendall","3","2","66","U2","7","3","2.080","","2.459","3:09.645","8","811.414","6","82.761","73.948","60.339","13.6","0","2007 Mazda Miata","Somewhere FL","CFR","451725","Marron","Group 4"
"Kevin Wood","4","2","23","S6","12","2","0.151","","2.610","39.594","8","825.235","7","82.912","73.813","59.329","13.6","0","2006 Mazda MX5","Winter Springs FL","CFR","633237","Orange","Group 4"
"Carmichael Llanis","5","1","75","T4","3","1","0.086","","2.696","0","7","730.814","6","82.998","73.737","58.62","11.9","0","2006 Mazda Miata","Hernando FL","CFR","545300","Marron","Group 4"
"Bryce Merideth","6","2","117","T4","6","2","0.159","","2.855","4 Laps","3","375.737","1","83.157","73.596","48.864","5.1","0","1997 BMW 328is","Windermere FL","CFR","349445","Burgandy","Group 4"
"Donald Wright","7","1","85","S3","4","1","1.220","","4.075","0","6","704.813","3","84.377","72.532","52.099","10.2","0","2017 BMW Z4","Orlando FL","CFR","448406","Silver","Group 4"
"Caitlin/Nick Dunlap","8","3","154","T4","8","3","2.695","","6.770","4:51.737","10","1022.551","7","87.072","70.287","59.85","17.0","0","2011 BMW 128","Rockledge FL","CFR","442244","Blue","Group 4"
"Pieter Van Dien","9","1","18","S4","10","2","0.033","","6.803","0","11","1098.681","3","87.105","70.26","61.273","18.7","0","2021 VW GTI","Naples FL","FLA","650900","White","Group 4"
"Juan Bartolomei","10","1","07","T5","13","1","1.903","","8.706","0","11","1125.372","4","89.008","68.758","59.82","18.7","0","2004 Mazda MX5","Crystal River FL","CFR","652693","Burgundy","Group 4"
"Craig Diemer","11","2","013","S4","9","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW Z3","Reunion FL","CFR","493595","Silver","Group 4"
"Gary Merideth","12","3","17","U2","11","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944S2","Windermere FL","CFR","83831_1","White","Group 4"
"Shane English","13","3","60","S6","14","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda Miata","Oviedo FL","Silver","Group 4"
"Ken Trier","14","4","171","U2","5","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Toyota MR2","Deltona FL","CFR","335716","Red","Group 4"
