"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483764-20210717","CFR Time Trials & Track Event","2021-07-17 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Attack Group 8 & 10 -  21-TTRG-20375","1073742416","Group 8 Sunday Session 2","Qualifying","2021-07-18 13:25:00 UTC","2021-07-18 13:45:16 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-time-trials-track-event/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Brian Rosati","1","1","24","M1","2","1","","","","0","6","1096.921","5","69.552","87.992","33.476","10.2","0","2019 Chev. Corvette","Deland FL","CFR","610624","Gray","Group 2"
"JG Pasterjak","2","1","91","U1","1","1","0.212","","0.212","0","9","1003.107","8","69.764","87.724","54.909","15.299999999999999","0","2004 Chev. Corvette Z06","Ormond Bch FL","CFR","433324","Blue","Group 2"
"Jon Dounchis","3","2","8","U1","3","2","3.018","","3.230","2:03.567","11","1126.674","2","72.782","84.087","59.751","18.7","0","2018 Porsche 911 GT3","Naples FL","FLA","526063","white","Group 2"
"Jason Brzozowski","4","3","11","U1","5","3","1.742","","4.972","2:00.251","11","1123.358","3","74.524","82.121","59.927","18.7","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 2"
"Leonardo Duarte","5","1","125","S1","6","1","0.374","","5.346","0","7","669.64","4","74.898","81.711","63.975","11.9","0","2018 Porsche Cayman","Miramar FL","CFR","361426","Black","Group 2"
"Peter Lier","6","1","61","M3","4","1","0.034","","5.380","0","8","784.231","1","74.932","81.674","62.431","13.6","0","2010 Porsche Cayman S","Vero Beach FL","CFR","334953","Black","Group 2"
"Rick Carter","7","2","1","S1","7","2","0.576","","5.956","1:32.134","8","761.774","5","75.508","81.051","64.271","13.6","0","2020 Porsche GT4","New Smyrna Bch FL","CFR","505124","White","Group 2"
"Travis Weeks","8","1","76","U2","8","1","0.895","","6.851","0","12","1165.31","12","76.403","80.102","63.022","20.4","0","1986 Porsche 944T","Winter Park FL","CFR","498110","White","Group 4"
"Andy Rhodes","9","1","57","S2","9","1","0.010","","6.861","0","10","933.843","4","76.413","80.091","65.536","17.0","0","2018 Chev. Camaro","Palm Bay FL","CFR","125802","blue","Group 2"
"Robert Zuchowski","10","3","51","S1","10","3","0.928","","7.789","7:08.908","12","1098.548","6","77.341","79.13","66.852","20.4","0","2015 Chev. Corvette Z51","Rockledge FL","CFR","548507","White","Group 2"
"Kyle Zuchowski","11","2","56","S2","11","2","2.910","","10.699","3:26.985","12","1140.828","1","80.251","76.261","64.374","20.4","0","2015 Porsche Cayman S","Merritt Island Fl","CFR","545014","Gray","Group 2"
"Craig Diemer","12","1","013","S4","12","1","3.807","","14.506","0","10","1011.897","6","84.058","72.807","60.48","17.0","0","2001 BMW Z3","Reunion FL","CFR","493595","Silver","Group 4"
