"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483764-20210717","CFR Time Trials & Track Event","2021-07-17 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Attack Group 8 & 10 -  21-TTRG-20375","1073742421","Group 8 Sunday Session 3","Qualifying","2021-07-18 15:05:00 UTC","2021-07-18 15:25:55 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-time-trials-track-event/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Brian Rosati","1","1","24","M1","1","1","","","","0","5","1084.916","2","69.343","88.257","28.205","8.5","0","2019 Chev. Corvette","Deland FL","CFR","610624","Gray","Group 2"
"JG Pasterjak","2","1","91","U1","2","1","1.138","","1.138","0","8","1134.515","6","70.481","86.832","43.155","13.6","0","2004 Chev. Corvette Z06","Ormond Bch FL","CFR","433324","Blue","Group 2"
"Jon Dounchis","3","2","8","U1","3","2","2.584","","3.722","-3 Laps","11","1001.81","2","73.065","83.761","67.198","18.7","0","2018 Porsche 911 GT3","Naples FL","FLA","526063","white","Group 2"
"Jason Brzozowski","4","3","11","U1","4","3","2.040","","5.762","-2 Laps","10","970.017","5","75.105","81.486","63.092","17.0","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 2"
"Peter Lier","5","1","61","M3","6","1","0.244","","6.006","0","8","804.528","3","75.349","81.222","60.856","13.6","0","2010 Porsche Cayman S","Vero Beach FL","CFR","334953","Black","Group 2"
"Rick Carter","6","1","1","S1","7","2","0.289","","6.295","0","8","779.95","6","75.638","80.912","62.773","13.6","0","2020 Porsche GT4","New Smyrna Bch FL","CFR","505124","White","Group 2"
"Andy Rhodes","7","1","57","S2","9","1","1.256","","7.551","0","11","1057.984","9","76.894","79.59","63.63","18.7","0","2018 Chev. Camaro","Palm Bay FL","CFR","125802","blue","Group 2"
"Travis Weeks","8","1","76","U2","8","1","0.171","","7.722","0","10","1145.941","8","77.065","79.413","53.406","17.0","0","1986 Porsche 944T","Winter Park FL","CFR","498110","White","Group 4"
"Robert Zuchowski","9","2","51","S1","10","3","0.906","","8.628","5:29.586","12","1109.536","9","77.971","78.491","66.19","20.4","0","2015 Chev. Corvette Z51","Rockledge FL","CFR","548507","White","Group 2"
"Kyle Zuchowski","10","2","56","S2","11","2","2.267","","10.895","1:26.815","12","1144.799","2","80.238","76.273","64.151","20.4","0","2015 Porsche Cayman S","Merritt Island Fl","CFR","545014","Gray","Group 2"
"Craig Diemer","11","1","013","S4","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW Z3","Reunion FL","CFR","493595","Silver","Group 4"
"Leonardo Duarte","12","3","125","S1","5","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Porsche Cayman","Miramar FL","CFR","361426","Black","Group 2"
