"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483764-20210717","CFR Time Trials & Track Event","2021-07-17 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Time Attack Group 2 & 4 - 21-TTRG-20375","1073742397","Group 4 Saturday Session 1","Practice","2021-07-17 12:45:00 UTC","2021-07-17 12:56:58 UTC","PROVISIONAL","5","https://racehero.io/events/cfr-time-trials-track-event/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Steven Hughes","1","1","187","S6","2","1","","","","0","5","577.538","3","80.748","75.791","52.984","8.5","0","2016 Scion FRS","Apopka FL","Mont","403452","Grey","Group 4"
"David Moore","2","1","444","U2","8","2","1.068","","1.068","0","5","588.973","2","81.816","74.802","51.955","8.5","0","1995 Acura NSX","Ormond Bch FL","CFR","432107","Purple","Group 4"
"Donald Wright","3","1","85","S3","5","1","3.185","","4.253","0","5","586.966","3","85.001","71.999","52.132","8.5","0","2017 BMW Z4","Orlando FL","CFR","448406","Silver","Group 4"
"Carmichael Llanis","4","1","75","T4","6","1","0.696","","4.949","0","5","591.378","4","85.697","71.414","51.744","8.5","0","2006 Mazda Miata","Hernando FL","CFR","545300","Marron","Group 4"
"Ken Trier","5","2","171","U2","1","1","0.101","","5.050","1 Lap","4","471.186","3","85.798","71.33","51.954","6.8","0","1986 Toyota MR2","Deltona FL","CFR","335716","Red","Group 4"
"Pieter Van Dien","6","1","18","S4","3","1","2.032","","7.082","0","5","598.127","3","87.83","69.68","51.16","8.5","0","2021 VW GTI","Naples FL","FLA","650900","White","Group 4"
"Caitlin/Nick Dunlap","7","2","154","T4","9","2","2.829","","9.911","1:13.899","5","665.277","3","90.659","67.506","45.996","8.5","0","2011 BMW 128","Rockledge FL","CFR","442244","Blue","Group 4"
"Shane English","8","2","60","S6","10","2","0.285","","10.196","2 Laps","3","435.12","2","90.944","67.294","42.195","5.1","0","2006 Mazda Miata","Oviedo FL","Silver","Group 4"
"Juan Bartolomei","9","1","07","T5","7","1","0.292","","10.488","0","5","662.304","4","91.236","67.079","46.202","8.5","0","2004 Mazda MX5","Crystal River FL","CFR","652693","Burgundy","Group 4"
"Craig Diemer","10","2","013","S4","4","2","0.623","","11.111","1:02.501","5","660.628","4","91.859","66.624","46.32","8.5","0","2001 BMW Z3","Reunion FL","CFR","493595","Silver","Group 4"
"Kevin Wood","11","3","23","S6","0","","","","","2.707","0","580.245","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX5","Winter Springs FL","CFR","633237","Orange","Group 4"
