"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483764-20210717","CFR Time Trials & Track Event","2021-07-17 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483768","Time Attack Group 8 & 10 -  21-TTRG-20375","1073742411","Group 8 Sunday Session 1","Practice","2021-07-18 12:15:00 UTC","2021-07-18 12:36:55 UTC","PROVISIONAL","13","https://racehero.io/events/cfr-time-trials-track-event/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"JG Pasterjak","1","1","91","U1","1","1","","","","0","11","1157.955","10","69.626","87.898","58.137","18.7","0","2004 Chev. Corvette Z06","Ormond Bch FL","CFR","433324","Blue","Group 2"
"Brian Rosati","2","1","24","M1","8","1","1.408","","1.408","0","6","656.523","4","71.034","86.156","55.931","10.2","0","2019 Chev. Corvette","Deland FL","CFR","610624","Gray","Group 2"
"Jon Dounchis","3","2","8","U1","2","2","2.772","","4.180","44.567","11","1202.522","8","73.806","82.92","55.982","18.7","0","2018 Porsche 911 GT3","Naples FL","FLA","526063","white","Group 2"
"Peter Lier","4","1","61","M3","5","1","1.162","","5.342","0","6","648.727","2","74.968","81.635","56.603","10.2","0","2010 Porsche Cayman S","Vero Beach FL","CFR","334953","Black","Group 2"
"Jason Brzozowski","5","3","11","U1","3","3","0.072","","5.414","0 Laps","11","1032.227","5","75.04","81.557","65.218","18.7","0","2017 Chev. Corvette GS","Indialantic FL","CFR","625516","Blue","Group 2"
"Leonardo Duarte","6","1","125","S1","7","2","0.436","","5.850","0","9","869.868","8","75.476","81.085","63.32","15.299999999999999","0","2018 Porsche Cayman","Miramar FL","CFR","361426","Black","Group 2"
"Rick Carter","7","2","1","S1","6","1","0.350","","6.200","3 Laps","6","655.636","4","75.826","80.711","56.007","10.2","0","2020 Porsche GT4","New Smyrna Bch FL","CFR","505124","White","Group 2"
"Travis Weeks","8","1","76","U2","12","1","1.176","","7.376","0","12","1197.309","8","77.002","79.478","61.338","20.4","0","1986 Porsche 944T","Winter Park FL","CFR","498110","White","Group 4"
"Andy Rhodes","9","1","57","S2","9","1","0.135","","7.511","0","12","1178.01","11","77.137","79.339","62.342","20.4","0","2018 Chev. Camaro","Palm Bay FL","CFR","125802","blue","Group 2"
"Robert Zuchowski","10","3","51","S1","10","3","1.531","","9.042","6:30.727","13","1260.595","8","78.668","77.795","63.113","22.099999999999998","0","2015 Chev. Corvette Z51","Rockledge FL","CFR","548507","White","Group 2"
"Kyle Zuchowski","11","2","56","S2","11","2","2.490","","11.532","6.139","12","1184.149","12","81.158","75.408","62.019","20.4","0","2015 Porsche Cayman S","Merritt Island Fl","CFR","545014","Gray","Group 2"
"Craig Diemer","12","1","013","S4","4","1","4.796","","16.328","0","10","1042.271","8","85.954","71.201","58.718","17.0","0","2001 BMW Z3","Reunion FL","CFR","493595","Silver","Group 4"
