"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483764-20210717","CFR Time Trials & Track Event","2021-07-17 12:00:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Time Attack Group 2 & 4 - 21-TTRG-20375","1073742403","Group 4 Saturday Session 2","Qualifying","2021-07-17 14:15:00 UTC","2021-07-17 14:35:25 UTC","PROVISIONAL","12","https://racehero.io/events/cfr-time-trials-track-event/results/1073742403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Group"
"Steven Hughes","1","1","187","S6","1","1","","","","0","6","670.997","3","79.661","76.826","54.725","10.2","0","2016 Scion FRS","Apopka FL","Mont","403452","Grey","Group 4"
"David Moore","2","1","444","U2","2","1","0.916","","0.916","0","7","716.641","3","80.577","75.952","59.779","11.9","0","1995 Acura NSX","Ormond Bch FL","CFR","432107","Purple","Group 4"
"Carmichael Llanis","3","1","75","T4","4","1","3.138","","4.054","0","8","832.568","5","83.715","73.105","58.806","13.6","0","2006 Mazda Miata","Hernando FL","CFR","545300","Marron","Group 4"
"Donald Wright","4","1","85","S3","3","1","0.040","","4.094","0","5","554.043","2","83.755","73.07","55.23","8.5","0","2017 BMW Z4","Orlando FL","CFR","448406","Silver","Group 4"
"Ken Trier","5","2","171","U2","5","2","0.623","","4.717","5:00.588","10","1017.229","6","84.378","72.531","60.163","17.0","0","1986 Toyota MR2","Deltona FL","CFR","335716","Red","Group 4"
"Bryce Merideth","6","2","117","T4","11","3","0.134","","4.851","2 Laps","6","674.981","5","84.512","72.416","54.402","10.2","0","1997 BMW 328is","Windermere FL","CFR","349445","Burgandy","Group 4"
"Bill Kuykendall","7","3","66","U2","13","4","0.391","","5.242","5:18.178","10","1034.819","7","84.903","72.082","59.141","17.0","0","2007 Mazda Miata","Somewhere FL","CFR","451725","Marron","Group 4"
"Caitlin/Nick Dunlap","8","3","154","T4","7","2","1.050","","6.292","35.154","8","867.722","7","85.953","71.202","56.424","13.6","0","2011 BMW 128","Rockledge FL","CFR","442244","Blue","Group 4"
"Craig Diemer","9","1","013","S4","10","2","0.312","","6.604","0","12","1201.474","8","86.265","70.944","61.125","20.4","0","2001 BMW Z3","Reunion FL","CFR","493595","Silver","Group 4"
"Pieter Van Dien","10","2","18","S4","6","1","0.101","","6.705","2.491","12","1203.965","3","86.366","70.861","60.998","20.4","0","2021 VW GTI","Naples FL","FLA","650900","White","Group 4"
"Gary Merideth","11","4","17","U2","12","3","0.614","","7.319","3 Laps","4","526.753","3","86.98","70.361","46.473","6.8","0","1989 Porsche 944S2","Windermere FL","CFR","83831_1","White","Group 4"
"Kevin Wood","12","2","23","S6","11","3","1.456","","8.775","2 Laps","4","499.456","3","88.436","69.203","49.013","6.8","0","2006 Mazda MX5","Winter Springs FL","CFR","633237","Orange","Group 4"
"Juan Bartolomei","13","1","07","T5","9","1","0.622","","9.397","0","12","1217.465","3","89.058","68.719","60.322","20.4","0","2004 Mazda MX5","Crystal River FL","CFR","652693","Burgundy","Group 4"
"Shane English","14","3","60","S6","8","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda Miata","Oviedo FL","Silver","Group 4"
