"Event ID","Event Name","Started At","Ended At"
"774-1591-2147483662-20190720","Shannonville (July 20/21)","2019-07-20 12:00:00 UTC","2019-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1591","Shannonville Long Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Lucky Dogs","1073741847","Qualifying","Qualifying","2019-07-20 12:00:00 UTC","2019-07-20 12:32:21 UTC","PROVISIONAL","10","https://racehero.io/events/shannonville-july-20-21/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"white wheels wacing","1","1","124","","0","","","","","0","5","1030.328","4","125.818","71.246","43.501","12.450000000000001","0","CRX"
"Velocity Motorsports Club","2","2","411","","6","6","2.514","","2.514","-2 Laps","7","980.347","6","128.332","69.85","64.006","17.43","0","Civic Si"
"Chump Monkey Racing","3","3","66","","16","","0.543","","3.057","1 Lap","4","953.113","3","128.875","69.556","37.62","9.96","0","CRX"
"Team Koko","4","4","30","","5","5","0.891","","3.948","8:35.672","9","1546.0","3","129.766","69.078","52.184","22.410000000000004","0","318iS"
"Team Partout","5","5","888","","12","12","0.477","","4.425","10:57.775","4","1688.103","2","130.243","68.825","21.24","9.96","0","Civic Si"
"RAC","6","6","280","","3","3","0.051","","4.476","2:25.232","7","1175.56","3","130.294","68.798","53.377","17.43","0","325"
"Yardsale Racing","7","7","39","","17","","0.322","","4.798","13:16.564","8","1826.892","5","130.616","68.629","39.254","19.92","0","Mustang"
"Gourley Auto Sale","8","8","14","","12","","1.972","","6.770","1 Lap","4","783.612","3","132.588","67.608","45.757","9.96","0","MR2"
"11Tenths","9","9","136","","11","11","0.025","","6.795","12:45.109","10","1795.437","3","132.613","67.595","49.927","24.900000000000002","0","330ci"
"Black Dog","10","10","177","","7","7","0.573","","7.368","11:38.065","9","1728.393","5","133.186","67.304","46.677","22.410000000000004","0","Miata"
"RAPP Racing","11","11","120","","18","","0.878","","8.246","14:54.616","5","1924.944","2","134.064","66.864","23.284","12.450000000000001","0","CRX"
"Sandbox Racing","12","12","31","","14","","3.069","","11.315","10:11.047","8","1641.375","2","137.133","65.367","43.69","19.92","0","Sentra"
"PassTime Racing","13","13","150","","1","1","0.267","","11.582","6:48.731","8","1439.059","4","137.4","65.24","49.833","19.92","0","Neon"
"Scrap Denial","14","14","19","","0","","1.576","","13.158","5:01.935","2","1332.263","2","138.976","64.5","13.457","4.98","0","Civic"
"Tomlinson Motorsports","15","15","246","","0","","0.073","","13.231","12:30.106","5","1780.434","3","139.049","64.466","25.174","12.450000000000001","0","Z3"
"Chasing Cars Racing","16","16","85","","13","","1.053","","14.284","42.6","6","1072.928","6","140.102","63.982","50.128","14.940000000000001","0","Prelude"
"DriveTeq","17","17","666","","19","","2.251","","16.535","12:21.193","8","1771.521","6","142.353","62.97","40.48","19.92","0","Rabbit"
"MDR Motorsports","18","18","830","","4","4","0.263","","16.798","8:59.518","8","1569.846","3","142.616","62.854","45.681","19.92","0","Miata"
"Continuous Rotation Racing","19","19","173","","2","2","0.015","","16.813","13:06.549","9","1816.877","7","142.631","62.847","44.404","22.410000000000004","0","Miata"
"Daze of Thunder Motorsports","20","20","46","","9","9","2.825","","19.638","11:32.532","9","1722.86","8","145.456","61.627","46.827","22.410000000000004","0","Sonoma"
"ShouldaHadaV8","21","21","20","","10","10","0.132","","19.770","1 Lap","4","720.971","4","145.588","61.571","49.733","9.96","0","Sentra"
"Wheelhouse Racing","22","22","626","","8","8","6.902","","26.672","11:37.839","9","1728.167","5","152.49","58.784","46.683","22.410000000000004","0","Maxima"
"Old Dogs Racing","23","23","33","","0","","12.143","","38.815","14:29.238","4","1899.566","3","164.633","54.448","18.876","9.96","0","330ci"
"11Tenths","24","24","135","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","330ci"
