"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484540-20211002","Iame - 2 - series - Mariëmbourg","2021-10-01 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484605","4 - Mini - Parilla","1073746293","Training 1 ( 15' )","Practice","2021-10-02 07:45:00 UTC","2021-10-02 08:01:15 UTC","PROVISIONAL","11","https://racehero.io/events/iame-4-series-mariembourg/results/1073746293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Reserve Transp","Huur Y/N"
"Anthony Bongartz","1","1","869_R","21-IAME Mini-Parilla 60cc","1","","","","","0","11","768.682","11","74.428","60.461","64.396","13.75","0","BEL","Y","IAME","** 2132505","?"
"Ties Van Dijck","2","1","911","21-IAME-Mini-Parilla  National 60cc","2","","1.137","","1.137","0","10","726.671","10","75.565","59.551","61.926","12.5","0","NED","Y","Honda","N"
"Nout Bult","3","2","907","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Y","IAME","N"
"Lewis Boodts","4","3","908","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","N","IAME","** 14451323","y"
"Djamairo  Hoft","5","4","912","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Y","IAME","N"
"Flavio Caira","6","5","913","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","N","IAME","Y"
"Wouter  Bergheanu","7","6","914","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Y","IAME","N"
"Tijmen van Heck","8","7","919","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Y","IAME","N"
"Quinten  Van Leeuwen","9","8","923","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Y","IAME","N"
"Antoine  Sylva Venant","10","9","926","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","Y","IAME","N"
"Timéo  Rifflart","11","10","928","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","Y","IAME","N"
"Gilles Herman","12","11","949","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","Y","IAME","Y"
"Maerle Taylor","13","12","975_R","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","Y","N"
"Bruno Priam","14","13","978","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","Y","IAME","**","N"
"Devon  Hagelen","15","14","991","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","Y","IAME","N"
"Temmo Koopmans","16","15","992","21-IAME-Mini-Parilla  National 60cc","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NED","N","IAME","N"
