"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484540-20211002","Iame - 2 - series - Mariëmbourg","2021-10-01 06:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484606","2 - Mini Parilla Nationaal","1073746294","Training 2 (15')","Practice","2021-10-02 09:45:00 UTC","2021-10-02 09:59:41 UTC","PROVISIONAL","11","https://racehero.io/events/iame-4-series-mariembourg/results/1073746294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Eigen Transpon","Motor","Huur Y/N"
"Temmo Koopmans","1","1","992","21-IAME-Mini-Parilla  National 60cc","8","8","","","","0","11","741.174","4","62.412","72.102","66.786","13.75","0","NED","N","IAME","N"
"Quinten  Van Leeuwen","2","2","923","21-IAME-Mini-Parilla  National 60cc","1","1","0.329","","0.329","0.545","11","741.719","4","62.741","71.723","66.737","13.75","0","NED","Y","IAME","N"
"Antoine  Sylva Venant","3","3","926","21-IAME-Mini-Parilla  National 60cc","2","2","0.896","","1.225","33.854","10","775.028","5","63.637","70.714","58.062","12.5","0","BEL","Y","IAME","N"
"Tijmen van Heck","4","4","919","21-IAME-Mini-Parilla  National 60cc","9","9","0.520","","1.745","20.033","11","761.207","4","64.157","70.14","65.028","13.75","0","NED","Y","IAME","N"
"Ties Van Dijck","5","5","911","21-IAME-Mini-Parilla  National 60cc","7","7","0.001","","1.746","54.521","11","795.695","4","64.158","70.139","62.21","13.75","0","NED","Y","Honda","N"
"Djamairo  Hoft","6","6","912","21-IAME-Mini-Parilla  National 60cc","5","5","0.055","","1.801","19.789","11","760.963","4","64.213","70.079","65.049","13.75","0","NED","Y","IAME","N"
"Wouter  Bergheanu","7","7","914","21-IAME-Mini-Parilla  National 60cc","4","4","0.087","","1.888","20.159","11","761.333","4","64.3","69.984","65.018","13.75","0","NED","Y","IAME","N"
"Maerle Taylor","8","8","975_R","21-IAME-Mini-Parilla  National 60cc","10","10","0.010","","1.898","7.217","10","748.391","4","64.31","69.974","60.129","12.5","0","BEL","Y","N"
"Nout Bult","9","9","907","21-IAME-Mini-Parilla  National 60cc","6","6","0.396","","2.294","20.073","11","761.247","8","64.706","69.545","65.025","13.75","0","NED","Y","IAME","N"
"Devon  Hagelen","10","10","991","21-IAME-Mini-Parilla  National 60cc","3","3","0.303","","2.597","5 Laps","6","604.624","4","65.009","69.221","44.656","7.5","0","NED","Y","IAME","N"
"Timéo  Rifflart","11","11","928","21-IAME-Mini-Parilla  National 60cc","11","","1.907","","4.504","47.729","7","788.903","7","66.916","67.248","39.929","8.75","0","BEL","Y","IAME","N"
