"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","07 LO206 Masters","1073748599","Main","Race","2024-04-08 03:30:00 UTC","2024-04-08 03:48:42 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-05-2024/results/1073748599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","16","904.37","10","54.606","49.445","47.768","12.0","0"
"Raul Chacon","2","2","4","LO206 Mast","3","3","1.305","","1.305","1.305","16","905.675","10","54.623","49.43","47.699","12.0","0"
"Ariel Rubio","3","3","24","LO206 Mast","2","2","3.236","","4.541","4.541","16","908.911","9","54.869","49.208","47.529","12.0","0"
"Juvenal Junior Mendez","4","4","15","LO206 Mast","5","5","2.203","","6.744","6.744","16","911.114","6","54.932","49.152","47.414","12.0","0"
"Bill Scheets","5","5","85","LO206 Mast","4","4","0.282","","7.026","7.026","16","911.396","4","54.732","49.331","47.4","12.0","0"
"Allan Rodrigue","6","6","63","LO206 Mast","6","6","0.201","","7.227","7.227","16","911.597","5","55.025","49.069","47.389","12.0","0"
"Jim Crum","7","7","74","LO206 Mast","7","7","6.108","","13.335","13.335","16","917.705","5","55.254","48.865","47.074","12.0","0"
"Erik Hames","8","8","20","LO206 Mast","8","8","15.472","","28.807","28.807","16","933.177","4","56.31","47.949","46.293","12.0","0"
"Pete Pittman","9","9","60","LO206 Mast","9","9","0.358","","29.165","29.165","16","933.535","5","56.101","48.127","46.276","12.0","0"
"Robby Moore","10","10","6","LO206 Mast","10","10","12 Laps","","12 Laps","12 Laps","4","252.585","3","56.346","47.918","42.758","3.0","0"
