"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485538","06 LO206 SR","1073748594","Heat","Race","2024-04-08 02:25:00 UTC","2024-04-08 02:36:03 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-05-2024/results/1073748594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","5","LO206 Sr","2","2","","","","0","10","559.065","9","53.792","50.193","48.295","7.5","0"
"Diego LaRoque","2","2","56","LO206 Sr","6","6","1.134","","1.134","1.134","10","560.199","9","53.69","50.289","48.197","7.5","0"
"Logan Calderwood","3","3","233","LO206 Sr","9","9","0.097","","1.231","1.231","10","560.296","7","53.715","50.265","48.189","7.5","0"
"Hamza Rasidagic","4","4","72","LO206 Sr","7","7","1.232","","2.463","2.463","10","561.528","7","53.83","50.158","48.083","7.5","0"
"Raphael Krausse","5","5","34","LO206 Sr","5","5","0.086","","2.549","2.549","10","561.614","9","53.408","50.554","48.076","7.5","0"
"Max Logemann","6","6","857","LO206 Sr","11","11","0.436","","2.985","2.985","10","562.05","5","53.855","50.135","48.038","7.5","0"
"Sophia Rubio","7","7","99","LO206 Sr","8","8","3.183","","6.168","6.168","10","565.233","7","54.105","49.903","47.768","7.5","0"
"Ellie Caskey","8","8","2","LO206 Sr","1","1","2.000","","8.168","8.168","10","567.233","10","54.058","49.946","47.599","7.5","0"
"Simon Hansen","9","9","7","LO206 Sr","3","3","1.668","","9.836","9.836","10","568.901","9","54.235","49.783","47.46","7.5","0"
"Tyler Manthei","10","10","21","LO206 Sr","4","4","1.713","","11.549","11.549","10","570.614","10","54.075","49.931","47.317","7.5","0"
"Isaac Phillips","11","11","818","LO206 Sr","10","10","11.257","","22.806","22.806","10","581.871","3","54.89","49.189","46.402","7.5","0"
