"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485542","08 Rotax Junior & Club Max","1073748610","Heat","Race","2024-04-08 02:35:00 UTC","2024-04-08 02:44:58 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-05-2024/results/1073748610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","220","Rotax Jr","1","1","","","","0","10","489.806","6","47.096","57.33","55.124","7.5","0"
"Xander Malatesta","2","2","242","Rotax Jr","2","2","2.062","","2.062","2.062","10","491.868","7","47.008","57.437","54.893","7.5","0"
"Summer Joy Haley","3","3","919","Rotax Jr","3","3","2.192","","4.254","4.254","10","494.06","6","47.307","57.074","54.649","7.5","0"
"Jack Speth","4","4","232","Rotax Jr","4","4","3.265","","7.519","7.519","10","497.325","9","47.373","56.994","54.29","7.5","0"
"Mason Duchesne","5","5","857","Rotax Jr","5","5","0.890","","8.409","8.409","10","498.215","6","47.546","56.787","54.193","7.5","0"
"Theo Kekati","6","1","33","Rotax Club","9","3","5.704","","14.113","0","10","503.919","4","47.39","56.974","53.58","7.5","0"
"Giovanni Santora","7","2","271","Rotax Club","7","1","1.593","","15.706","1.593","10","505.512","6","47.343","57.031","53.411","7.5","0"
"Landon Bily","8","3","7","Rotax Club","8","2","1.175","","16.881","2.768","10","506.687","6","47.536","56.799","53.287","7.5","0"
"Oliver Wolcott","9","4","75","Rotax Club","10","4","5.984","","22.865","8.752","10","512.671","4","48.203","56.013","52.665","7.5","0"
"Matthew Ruth","10","5","39","Rotax Club","11","5","3.525","","26.390","12.277","10","516.196","9","48.475","55.699","52.306","7.5","0"
"James Wolcott","11","6","31","Rotax Club","12","6","5.445","","31.835","17.722","10","521.641","4","48.894","55.221","51.76","7.5","0"
"Gabriela Dlugopolski","12","6","738","Rotax Jr","6","6","4.884","","36.719","36.719","10","526.525","2","48.334","55.861","51.28","7.5","0"
