"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485537","04 LO206 JR2","1073748589","Practice","Practice","2024-04-08 00:15:00 UTC","2024-04-07 16:26:09 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-05-2024/results/1073748589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Kuykendall","1","1","415","LO206 JR2","13","13","","","","0","5","325.506","5","53.141","50.808","41.474","3.75","0"
"Gavin Crutcher","2","2","96","LO206 JR2","8","8","0.056","","0.056","0 Laps","5","325.417","5","53.197","50.755","41.485","3.75","0"
"Kalani Anaya","3","3","426","LO206 JR2","16","16","0.238","","0.294","6.493","5","331.999","4","53.435","50.529","40.663","3.75","0"
"Summer Joy Haley","4","4","19","LO206 JR2","2","2","0.005","","0.299","5.59","5","331.096","5","53.44","50.524","40.774","3.75","0"
"Jacob Longenecker","5","5","3","LO206 JR2","1","1","0.307","","0.606","14.985","5","340.491","5","53.747","50.235","39.649","3.75","0"
"Nik Hinze","6","6","84","LO206 JR2","6","6","0.015","","0.621","14.838","5","340.344","5","53.762","50.221","39.666","3.75","0"
"Xander Malatesta","7","7","420","LO206 JR2","15","15","0.013","","0.634","16.011","5","341.517","5","53.775","50.209","39.53","3.75","0"
"Julian Lucas","8","8","54","LO206 JR2","4","4","0.049","","0.683","3.008","5","328.514","4","53.824","50.163","41.094","3.75","0"
"Reese Hussey","9","9","111","LO206 JR2","9","9","0.003","","0.686","23.047","5","348.553","3","53.827","50.161","38.732","3.75","0"
"Braylon Underwood","10","10","199","LO206 JR2","11","11","0.266","","0.952","1 Lap","4","303.203","3","54.093","49.914","35.62","3.0","0"
"Kyle Drysdale","11","11","120","LO206 JR2","10","10","0.054","","1.006","22.111","5","347.617","5","54.147","49.864","38.836","3.75","0"
"Makayla Magee","12","12","418","LO206 JR2","14","14","0.130","","1.136","1 Lap","4","304.306","4","54.277","49.745","35.491","3.0","0"
"Teagan Castle","13","13","42","LO206 JR2","3","3","0.656","","1.792","2 Laps","3","231.852","3","54.933","49.151","34.936","2.25","0"
"Nicholas Dlugopolski","14","14","382","LO206 JR2","12","12","0.669","","2.461","1 Lap","4","303.658","2","55.602","48.559","35.566","3.0","0"
"Dean Raine","15","15","95","LO206 JR2","7","7","0.326","","2.787","1 Lap","4","309.712","4","55.928","48.276","34.871","3.0","0"
"Mason Moses","16","16","77X","LO206 JR2","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
