"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485539","07 LO206 Masters","1073748597","Qualifying","Qualifying","2024-04-08 01:30:00 UTC","2024-04-07 17:27:59 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-05-2024/results/1073748597"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","2","170.18","2","55.403","48.734","31.731","1.5","0"
"Bill Scheets","2","2","85","LO206 Mast","5","5","0.027","","0.027","4.031","2","174.211","2","55.43","48.71","30.997","1.5","0"
"Jim Crum","3","3","74","LO206 Mast","6","6","0.144","","0.171","8.985","2","179.165","2","55.574","48.584","30.14","1.5","0"
"Raul Chacon","4","4","4","LO206 Mast","1","1","0.153","","0.324","0 Laps","2","165.817","2","55.727","48.45","32.566","1.5","0"
"Ariel Rubio","5","5","24","LO206 Mast","2","2","0.041","","0.365","0 Laps","2","168.701","2","55.768","48.415","32.009","1.5","0"
"Juvenal Junior Mendez","6","6","15","LO206 Mast","10","10","0.217","","0.582","18.134","2","188.314","1","55.985","48.227","28.676","1.5","0"
"Allan Rodrigue","7","7","63","LO206 Mast","4","4","0.080","","0.662","4.251","2","174.431","2","56.065","48.158","30.958","1.5","0"
"Pete Pittman","8","8","60","LO206 Mast","8","8","0.618","","1.280","17.645","2","187.825","2","56.683","47.633","28.75","1.5","0"
"Erik Hames","9","9","20","LO206 Mast","7","7","0.202","","1.482","12.719","2","182.899","2","56.885","47.464","29.524","1.5","0"
"Robby Moore","10","10","6","LO206 Mast","9","9","0.146","","1.628","19.066","2","189.246","2","57.031","47.343","28.534","1.5","0"
