"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485537","04 LO206 JR2","1073748590","Heat","Race","2024-04-08 02:15:00 UTC","2024-04-08 02:24:51 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-05-2024/results/1073748590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Crutcher","1","1","96","LO206 JR2","7","7","","","","0","10","553.423","8","52.914","51.026","48.787","7.5","0"
"Xander Malatesta","2","2","420","LO206 JR2","14","14","0.252","","0.252","0.252","10","553.675","6","52.79","51.146","48.765","7.5","0"
"Bowen Kuykendall","3","3","415","LO206 JR2","12","12","0.109","","0.361","0.361","10","553.784","9","52.549","51.381","48.755","7.5","0"
"Summer Joy Haley","4","4","19","LO206 JR2","2","2","0.097","","0.458","0.458","10","553.881","9","52.556","51.374","48.747","7.5","0"
"Nik Hinze","5","5","84","LO206 JR2","5","5","0.151","","0.609","0.609","10","554.032","7","52.842","51.096","48.734","7.5","0"
"Kyle Drysdale","6","6","120","LO206 JR2","9","9","2.334","","2.943","2.943","10","556.366","8","52.818","51.119","48.529","7.5","0"
"Braylon Underwood","7","7","199","LO206 JR2","10","10","0.184","","3.127","3.127","10","556.55","8","52.98","50.963","48.513","7.5","0"
"Reese Hussey","8","8","111","LO206 JR2","8","8","0.133","","3.260","3.26","10","556.683","8","53.07","50.876","48.502","7.5","0"
"Julian Lucas","9","9","54","LO206 JR2","4","4","0.142","","3.402","3.402","10","556.825","8","53.062","50.884","48.489","7.5","0"
"Jacob Longenecker","10","10","3","LO206 JR2","1","1","0.179","","3.581","3.581","10","557.004","8","52.839","51.099","48.474","7.5","0"
"Kalani Anaya","11","11","426","LO206 JR2","15","15","0.267","","3.848","3.848","10","557.271","8","53.122","50.826","48.45","7.5","0"
"Makayla Magee","12","12","418","LO206 JR2","13","13","2.588","","6.436","6.436","10","559.859","5","53.356","50.603","48.226","7.5","0"
"Teagan Castle","13","13","42","LO206 JR2","3","3","5.076","","11.512","11.512","10","564.935","3","53.918","50.076","47.793","7.5","0"
"Nicholas Dlugopolski","14","14","382","LO206 JR2","11","11","0.536","","12.048","12.048","10","565.471","7","53.904","50.089","47.748","7.5","0"
"Dean Raine","15","15","95","LO206 JR2","6","6","11.469","","23.517","23.517","10","576.94","8","55.184","48.927","46.799","7.5","0"
