"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485537","04 LO206 JR2","1073748588","Qualifying","Qualifying","2024-04-08 01:15:00 UTC","2024-04-07 17:17:17 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-05-2024/results/1073748588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Longenecker","1","1","3","LO206 JR2","7","7","","","","0","2","172.966","2","53.123","50.825","31.22","1.5","0"
"Gavin Crutcher","2","2","96","LO206 JR2","2","2","0.106","","0.106","0 Laps","2","163.061","2","53.229","50.724","33.116","1.5","0"
"Nik Hinze","3","3","84","LO206 JR2","6","6","0.013","","0.119","0 Laps","2","172.516","2","53.242","50.712","31.301","1.5","0"
"Xander Malatesta","4","4","420","LO206 JR2","5","5","0.138","","0.257","0 Laps","2","169.148","2","53.38","50.581","31.925","1.5","0"
"Summer Joy Haley","5","5","19","LO206 JR2","1","1","0.129","","0.386","0 Laps","2","162.138","2","53.509","50.459","33.305","1.5","0"
"Bowen Kuykendall","6","6","415","LO206 JR2","4","4","0.056","","0.442","0 Laps","2","168.588","2","53.565","50.406","32.031","1.5","0"
"Reese Hussey","7","7","111","LO206 JR2","10","10","0.006","","0.448","7.184","2","180.15","2","53.571","50.4","29.975","1.5","0"
"Braylon Underwood","8","8","199","LO206 JR2","12","12","0.124","","0.572","12.584","2","185.55","2","53.695","50.284","29.103","1.5","0"
"Kalani Anaya","9","9","426","LO206 JR2","8","8","0.078","","0.650","5.559","2","178.525","2","53.773","50.211","30.248","1.5","0"
"Julian Lucas","10","10","54","LO206 JR2","9","9","0.018","","0.668","5.326","2","178.292","2","53.791","50.194","30.287","1.5","0"
"Kyle Drysdale","11","11","120","LO206 JR2","3","3","0.414","","1.082","0 Laps","2","167.496","1","54.205","49.811","32.24","1.5","0"
"Makayla Magee","12","12","418","LO206 JR2","14","14","0.039","","1.121","17.959","2","190.925","2","54.244","49.775","28.283","1.5","0"
"Teagan Castle","13","13","42","LO206 JR2","11","11","0.162","","1.283","11.633","2","184.599","2","54.406","49.627","29.253","1.5","0"
"Nicholas Dlugopolski","14","14","382","LO206 JR2","15","15","0.918","","2.201","22.867","2","195.833","2","55.324","48.803","27.575","1.5","0"
"Dean Raine","15","15","95","LO206 JR2","13","13","0.557","","2.758","20.299","2","193.265","1","55.881","48.317","27.941","1.5","0"
