"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485532-20240407","Winter Race #05","2024-04-07 13:42:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485538","06 LO206 SR","1073748593","Qualifying","Qualifying","2024-04-08 01:25:00 UTC","2024-04-07 17:24:15 UTC","PROVISIONAL","2","https://racehero.io/events/winter-race-05-2024/results/1073748593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raphael Krausse","1","1","34","LO206 Sr","5","5","","","","0","2","174.011","1","54.12","49.889","31.033","1.5","0"
"Simon Hansen","2","2","7","LO206 Sr","3","3","0.019","","0.019","23.996","2","198.007","2","54.139","49.872","27.272","1.5","0"
"Gunnar Ray","3","3","5","LO206 Sr","2","2","0.042","","0.061","0 Laps","2","169.615","2","54.181","49.833","31.837","1.5","0"
"Diego LaRoque","4","4","56","LO206 Sr","6","6","0.013","","0.074","0.206","2","174.217","2","54.194","49.821","30.996","1.5","0"
"Logan Calderwood","5","5","233","LO206 Sr","9","9","0.296","","0.370","15.198","2","189.209","2","54.49","49.55","28.54","1.5","0"
"Sophia Rubio","6","6","99","LO206 Sr","8","8","0.022","","0.392","3.659","2","177.67","2","54.512","49.53","30.393","1.5","0"
"Max Logemann","7","7","857","LO206 Sr","12","11","0.079","","0.471","5.802","2","179.813","2","54.591","49.459","30.031","1.5","0"
"Ellie Caskey","8","8","2","LO206 Sr","1","1","0.198","","0.669","19.249","2","193.26","2","54.789","49.28","27.942","1.5","0"
"Hamza Rasidagic","9","9","72","LO206 Sr","7","7","0.030","","0.699","12.401","2","186.412","2","54.819","49.253","28.968","1.5","0"
"Tyler Manthei","10","10","21","LO206 Sr","4","4","0.242","","0.941","24.312","2","198.323","2","55.061","49.037","27.228","1.5","0"
"Isaac Phillips","11","11","818","LO206 Sr","11","10","0.053","","0.994","9.196","2","183.207","2","55.114","48.989","29.475","1.5","0"
